Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281748,TAPLEY,SAMUEL,S,0,,11/09/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'3576',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. L. 7.,
548733,ARCHER,,S,0,,01/07/1916,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10638',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. Q. 2.,
548808,BERRY,,R,0,,03/09/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'20101',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. K. 5.,
548897,BROWN,,W,0,,28/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79346',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. L. 3.,
548921,BURT,,S,0,,04/09/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7686',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. H. 7.,
549078,COWCHER,,W,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11993',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. J. 2.,
549162,DAWSON,,J,0,,18/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'2797',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IX. F. 5.,
550381,SUGARMAN,,M,0,,30/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'27829',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. L. 8.,
550383,SULLIVAN,,A,0,,19/08/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4640',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. B. 6.,
550385,SULLIVAN,,T P,0,,03/09/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2206',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. G. 6.,
550386,SUMMERFIELD,,W,0,,20/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/3315',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIX. O. 7.,
550489,WAINE,,E,0,,07/09/1916,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'4449',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. B. 10.,
550484,VICKERY,,G C,0,,31/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'SPTS/3792',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. M. 2.,
550486,WADDINGTON,,J W,0,,08/09/1916,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'9299',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVIII. J. 4.,
550601,WILSON,,H E,0,,27/07/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'PS/7730',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. J. 9.,
550602,WINTERBURN,,J,0,,02/09/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'33939',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. M. 3.,
550603,WISE,,G,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/529',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. C. 9.,
