Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009545,CAREY,ALFRED,A,0,,03/06/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448042',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 II. F. 3.,
134615,CAREY,MICHAEL ANDREW,M A,0,,12/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,BALLARAT (NEW) GENERAL CEMETERY,R.C. C. 11. 1. 28. (GRM/3*).,
2753859,CAREY,,W,0,,17/12/1916,,Private,Royal Scots Fusiliers,,Depot,,United Kingdom,'25724',United Kingdom,ST. NINIANS (BANNOCKBURN) PARISH BURIAL GROUND,B26. 24.,
2851743,CAREY,,J F,17,,09/02/1917,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/58606',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church S. 5. 7.,"Son of Frederick Carey, of Coverack, Cornwall."
78257,CAREY,WILLIAM DANIEL,W D,36,,28/04/1917,,Private,Royal Fusiliers,,36th Bn.,,United Kingdom,'36699',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 17.,"Son of George and Sophy Carey, of Dartford, Kent; husband of A. E. Carey, of 34, Guildford St., Staines, Middx."
2802507,CAREY,FREDERICK HENRY,F H,39,,24/07/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Achilles""",,United Kingdom,'185060',United Kingdom,CAISTER OLD CEMETERY,B. 209.,"Son of George and Mary Carey, of Lower St., Ninfield; husband of Alice Mary Carey, of Lower St., Ninfield, Battle, Sussex."
118636,CAREY,HARRY CHARLES FREDERICK,H C F,22,,02/07/1918,,Serjeant,The King's (Liverpool Regiment),,"""B"" Coy. 13th Bn.",,United Kingdom,'58583',France,PERNES BRITISH CEMETERY,V. D. 16.,"Son of William and Emily Elizabeth Carey, of Liverpool."
1740796,CAREY,CHARLES EDWARD,C E,21,,27/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'33611',France,VIS-EN-ARTOIS MEMORIAL,Panel 4 and 5.,"Son of James and Ellen Carey, of 43, Vernon Terrace, Northampton."
1740797,CAREY,WILLIAM GEORGE THOMAS,W G T,19,,01/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'36835',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of Mr. and Mrs. Janey Carey, of 7, Bath St., Ashton Gate, Bristol."
1498780,CAREY,CHARLES,C,32,,02/12/1918,,Corporal,Royal Field Artillery,,216th Bde.,,United Kingdom,'1684541',India,JUBBULPORE CANTONMENT CEMETERY,Plot CE/6. Row J. Grave 62.,"Son of Mr. and Mrs. Louis Carey; husband of F. L. Carey, of 39, Caxton Rd., Beccles, Suffolk."
