Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276395,ASHTON,PHILIP JOHN,P J,32,,06/01/1940,07/01/1940,Captain,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'36247',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 1.,"Son of Percy and Eveleen M. Ashton, of Chelsea, London; husband of Joan Ashton."
2276404,LINES ROBERTS,RAYMOND BRYCE,R B,23,,13/05/1940,,Flying Officer,Royal Air Force,,3 Sqdn.,,United Kingdom,'39883',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 5.,"Son of Arthur and Marion Edith Lines Roberts; husband of Peggy Lines Roberts, of Farnborough, Kent."
2276406,MILLAR,RICHARD WILLIAM,R W,20,,22/01/1940,,Signalman,Royal Corps of Signals,,54th Div. Sigs.,,United Kingdom,'2585509',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 4.,"Son of John Walter and Ethel Mary Millar, of Maryland Point, Stratford, Essex."
2276411,POCKNELL,GEORGE HENRY,G H,28,,21/02/1940,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5436345',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 9.,"Son of William Charles and Eleanor Beatrice Pocknell, of Tavistock, Devon."
2276418,WILLIAMS,VICTOR VINCENT,V V,31,,25/05/1940,,Serjeant,Corps of Military Police,,,,United Kingdom,'7685838',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 15.,"Son of Ernest John and Mary Jane Williams; husband of Renee Marcelle Williams, of Richmond, Surrey."
2276414,SHAW,HARRY,H,34,,08/02/1940,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'1073077',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 7.,
6000642,BECKER,OTTO,O,0,,08/08/1918,,Gefreiter,German Army,,L.M.K.893,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 21.,
6000769,BEWERSDORF,OTTO,O,0,,09/06/1918,,Kanonier,German Army,,9./F.A.R.71,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 23.,
6000684,BEIER,,,0,,,,Soldat,German Army,,,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 12.,
2276393,ADAMSON,WILLIAM BOYD,W B,22,,09/03/1940,,Pilot Officer,Royal Air Force,,4 Sqdn.,,United Kingdom,'40788',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 13.,"Son of William and Katherine Dunsmore Adamson; husband of Evelyn L. Adamson, of Wallington, Surrey."
2276396,BEAUMONT,REGINALD ERNEST,R E,30,,31/01/1940,,Lance Serjeant,Royal Artillery,,4 Medium Regt.,,United Kingdom,'821637',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 6.,"Son of Ernest and Lydia Beaumont; husband of Catherine Linda Beaumont, of Edlesborough, Buckinghamshire."
