Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109325,THOMAS,EDWARD,E,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1331633',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 20.,"Son of Charles Ernest and Alice Thomas, of Woolwich, London."
2109327,THOMAS,WALLEY RAMSEY,W R,25,,21/08/1947,,Warrant Officer Class II,Corps of Royal Military Police,,,,United Kingdom,'3653168',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 25.,"Son of W. G. and Caroline Thomas, of Plymouth."
2108997,GEATER,HARRY FREDERICK,H F,25,,21/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6093259',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 3.,
2108956,ECCLESHALL,FREDERICK RICHARD,F R,28,,23/10/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2618672',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 53.,"Son of Arthur and Susan Eccleshall, of Burton-on-Trent; husband of Lilian May Eccleshall, of Stapenhill, Burton-on-Trent."
2108864,BRAYLEY,ERNEST FREDERICK,E F,33,,11/04/1945,,Private,Pioneer Corps,,45 Coy.,,United Kingdom,'13064875',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 9.,"Son of Albert Henry and Julia Maud Brayley, of South Chingford, Essex."
2108866,BRODIE,ALEXANDER,A,19,,28/01/1946,,Private,Royal Scots,,,,United Kingdom,'14780836',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 16.,"Son of Alexander and Helen Brodie, of Haddington, East Lothian."
2108869,BROWN,HENRY JOHN,H J,25,,10/09/1944,,Private,Army Catering Corps,Royal Armoured Corps,,attd.,United Kingdom,'5774380',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 19.,"Son of Mr. and Mrs. W. H. Brown, of Great Yarmouth, Norfolk."
2108874,BULL,RONALD,R,22,,13/05/1944,,Sergeant,Royal Air Force,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'637026',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 2.,"Son of Samuel and Gladys Bull, of Brackley, Northamptonshire."
2108884,CABLE,WILLIAM SYDNEY,W S,0,,25/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'C/2689',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 28.,
2108887,CAMPBELL,CHARLES JOHN,C J,0,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/90759',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 14.,
2108879,BURTON,ROBIN WELCH,R W,24,,10/09/1944,,Captain,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'121719',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 16.,"Son of Thomas Howard Burton, and of Marjory Maude Burton, of St. Andrews, Fife."
2109006,GORMLEY,EDWARD,E,20,,30/09/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14406841',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 34.,"Son of Martin and Agnes Gormley, of Dundee."
2108883,BUTTLE,GEORGE WALTER,G W,31,,02/04/1945,,Private,Pioneer Corps,,84 Coy.,,United Kingdom,'4347567',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 3.,"Son of William and Lily Emma Buttle; stepson of W. Mason, of Hull."
2108893,CHILDERHOUSE,PATRICK RUSSELL,P R,21,,17/06/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14335856',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 27.,
2108896,CLARK,RALPH EDWARD,R E,23,Distinguished Flying Medal,03/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'102988',Belgium,BRUSSELS TOWN CEMETERY,X. 14. 2.,"Son of Walter Thomas Clark and Edith Emily Clark, of Twyford, Hampshire."
2108897,CLARIDGE,HUBERT VICTOR,H V,21,,29/10/1944,,Private,Pioneer Corps,,173 Coy.,,United Kingdom,'5392895',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 41.,"Son of Harold John and Ellen Louisa Claridge, of Shrivenham, Wiltshire."
2108908,CONROY,JAMES PATRICK,J P,49,,16/06/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'13027678',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 26.,
2108903,COLEMAN,ANTHONY,A,19,,18/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2739164',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 9.,"Son of Ernest Francis and Alma Coleman, of Stratford-on-Avon."
2108904,COLES,FRANCIS JOHN,F J,36,,14/09/1944,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'1112477',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 19.,"Son of John and Alice Coles; husband of Doris Olive Coles, of Slough, Buckinghamshire."
2108918,CRAVEN,ARTHUR,A,24,,21/12/1944,,Lance Serjeant,Royal Corps of Signals,,5 Wireless Group.,,United Kingdom,'2576532',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 25.,
2108921,CROUCH,SYDNEY,S,20,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/14696052',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 30.,"Son of Frederick and Emma Crouch, of Elham, Kent."
2108922,CUDWORTH,THOMAS,T,21,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1063702',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 15. 3-5.,"Nephew of James Watts, of Oldham, Lancashire."
2108929,DAGNALL,RICHARD CHARLES MUSCOTT,R C M,33,,12/01/1945,,Captain,Intelligence Corps,,,,United Kingdom,'160494',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 41.,"Son of Hubert Charles Raynor Dagnall and Mary Dagnall, of Weybridge, Surrey."
2108937,DAW,IAN ALMERIC,I A,27,Military Cross,09/09/1944,,Captain,Devonshire Regiment,Durham Light Infantry,,attd. 6th Bn. ,United Kingdom,'176829',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 7.,"Son of Fleet Surgeon William Henry Daw, R.N., and of Gertrude Chancey Daw, of Surbiton, Surrey."
