Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2847421,TONGE,JOHN,J,0,,21/09/1914,,Driver,Royal Field Artillery,,46th Bty.,,United Kingdom,'34366',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 2.,
2235243,DORFBERGER,MYER,M,0,,13/08/1944,,Driver,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'3534942',France,"CITY OF PARIS CEMETERY, BAGNEUX",Plot 31. Row 2. Grave 16.,
2847419,JOHNSON,FREDERICK,F,0,,01/08/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20035',France,"CITY OF PARIS CEMETERY, BAGNEUX",Spec. Memorial.,"Alternative Commemoration - buried in Vincennes New Communal Cemetery, Fontenay-Sous-Bois."
2847420,McCLAIR,HARRY,H,0,,01/08/1918,,Private,Border Regiment,,2nd Bn,,United Kingdom,'20037',France,"CITY OF PARIS CEMETERY, BAGNEUX",Spec. Memorial.,"Son of Sarah Ann Emmerson, of 56, Norfolk St., Wisbech, Cambs. Alternative Commemoration - buried in Vincennes New Communal Cemetery, Fontenay-Sous-Bois."
258210,GILLINGS,ROBERT HENRY,R H,29,,24/09/1914,,Driver,Royal Field Artillery,,22nd Bty.,,United Kingdom,'26152',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 3.,"Son of William and Mary Gillings; husband of Mabel Gillings, of 32, Amberly St., Stapleton Rd., Bristol. Born at Bury, Lancs."
258211,HALL,,J F D,0,,05/08/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'6891',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 11.,
258212,HANLEY,,J,27,,21/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7818',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 8.,"Son of Samuel and Mary Hanley, of Armaghbrague, Co. Armagh."
258213,HARTLEY,,W,0,,07/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5622',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 8.,
258214,HEATH,ERNEST ALFRED,E A,33,,26/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9093',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 5.,"Son of Alfred and Annie Maria Heath, of 2, Queen's Rd., Salisbury."
258215,JONES,THOMAS,T,28,,08/10/1914,,Private,ALIAS,,,,United Kingdom,'8693',France,"CITY OF PARIS CEMETERY, BAGNEUX",,"See ""BRETTELL"" the true family name."
258216,McMILLAN,,W,0,,28/09/1914,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'10315',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 4.,
258217,MEESE,,V J,25,,05/10/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10065',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 3.,"Son of John and Margaret Meese, of 35, Kensington Place, Campden Hill, Kensington, London. Born at Malvern, Worcs."
258218,NYLAND,,J,19,,04/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10517',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 5.,"Son of James and Hannah Mary Nyland, of 28, Bloom St., Oldham."
258219,OLIVER,THOMAS GURNEY,T G,29,,05/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2943',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 4.,"Son of Thomas and Mary Grace G. Oliver, of The Braddons, Modena Terrace, Torquay, England."
258220,PETERS,,J,0,,22/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7630',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 5.,
258221,PHELPS,GEORGE THOMAS,G T,28,,03/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'8669',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 11.,Son of Edwin and Elizabeth Phelps.
258222,RICHARDSON,,S A,34,,20/09/1914,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'3707',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 7.,"Son of William and Jane Richardson; husband of Alice Gladys Richardson, of 12, Haverlock St., Chalk Farm, London. Born at Berwick."
258231,WOODWARD,,W,0,,21/09/1914,,Drummer,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/9416',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 10.,
258223,SMITH,JOHN HUNTER,J H,36,,24/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7465',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 9.,"Husband of May Houston (formerly Smith), of 119, Gorgie Rd., Edinburgh."
258224,SNOOKS,FRDERICK ERNEST,F E,21,,02/10/1914,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/9707',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 9.,"Son of Mr. and Mrs. J. W. Snooks, of 10, Laurel Grove, Acacia Rd., Sydenham Rd., Sydenham, London. Born at Peckham, London."
258225,SOUTER,ROBERT MILLER,R M,29,,23/09/1914,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8090',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 4.,"Husband of Elizabeth Jarvis (formerly Souter), of 276, Whitehorse Rd., Croydon. Born at Glasgow."
258228,WALKER,HARRY,H,20,,24/09/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9787',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 3.,"Son of William and Catherine Walker, of Smart's Lane, Upper Tysoe, Kineton, Warwickshire."
258229,WILSON,JOHN,J,25,,20/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'916',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 9.,"Youngest son of John and Christina Wilson; husband of Catherine B. Rushton (formerly Wilson), of 3, Appin Terrace, Slateford Rd., Edinburgh. Born at Blackford, Perthshire."
258200,ADDISON,,A,0,,26/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9598',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 2.,
258202,BLAKE,,R H,0,,26/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7719',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 7.,
