Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2350497,SNOW,KENNETH JOHN,K J,19,,17/04/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2316470',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. O. (144).Grave 83.,"Son of George Charles and Ethel Letitia Snow, of Northam, Southampton."
2350501,WILSHIN,RICHARD DAVID,R D,46,,28/07/1944,,Warrant Officer Class II,Royal Army Service Corps,Hampshire Regiment,,formerly of ,United Kingdom,'S/10714247',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. P. (98). Grave 89.,"Son of Percy and Harriett Wilshin, husband of Ruby Marion Wilshin, of Southampton."
2350487,EASTHAM,THOMAS CHARLES,T C,0,,26/06/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'862591',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. D. (20). Grave 279.,
2350489,HODGES,JOHN BENJAMIN,J B,33,,13/05/1946,,Private,Royal Army Medical Corps,,224 Parachute Field Amb.,,United Kingdom,'97004475',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. A. (156). Grave 214.,"Son of Frank Benjamin Pitman Hodges and Rose Hodges of Bitterne Manor, Southampton."
2350499,TURNBULL,ROBERT,R,29,,21/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/132930',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. G. (48). Grave 45.,"Son of Matthew and Georgina Grant Turnbull, of Southampton."
2350494,RABBETS,FRANK CHARLES,F C,0,,05/01/1941,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7925323',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. A. (156). Grave 294.,
2350490,JONES,EDWIN CHARLES STANLEY,E C S,0,,14/09/1941,,Gunner,Royal Artillery,,"393 Bty., 48 Searchlight Regt.",,United Kingdom,'1382209',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. N. (88). Grave 239.,
2350492,MOSS,PERCY LAWRENCE,P L,60,,10/03/1946,,Lieutenant,Intelligence Corps,,,,United Kingdom,'98186',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. F. (41). Grave 136.,"Son of John Edward and Alice Moss, husband of Eva Moss, of Barton-on-Sea."
2350493,PHILLIPS,ROBERT HILLYAR LOWE,R H L,31,,21/09/1946,,Bombardier,Royal Artillery,,,,United Kingdom,'6098995',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. 174. Grave 56.,"Son of Walter Hillyar Phillips and Valentine Bertha Phillips, of Southampton."
2350495,SAGE,KENNETH,K,18,,30/07/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Flowerdown.,,United Kingdom,'P/JX 415421',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. E. (188). Grave 10.,"Son of Walter and Amelia Sage, of Northam, Southampton."
2350496,SELMAN,ROBERT JAMES,R J,22,,01/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'926683',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. P. (137). Grave 265.,"Son of Ida Laura Selman, of Southampton; nephew of Mrs. D. Kelly (nee Selman), of Millbrook, Southampton."
2350498,STACEY,WILLIAM ALFRED,W A,27,,26/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5503376',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. N. (149). Grave 199.,"Son of Frederick Stacey, and of Louise R. Stacey, of Southampton."
2350500,WHITTLE,CYRIL JAMES,C J,40,,14/02/1945,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Shrapnel,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. E. (187). Grave 179.,"Son of William Henry and Hannah Maria Whittle, of Bournemouth; husband of Doris Mabel Whittle."
6010537,BEECKMAN,JOSEPH LOUIS,J L,0,,07/01/1917,,Soldaat 2 kl,Belgian Army,,6 Linie 2/2 (6 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 112.,
2350488,FREEBORN,FREDERICK GEORGE HENRY,F G H,29,,11/01/1946,,Steward,Merchant Navy,,"M.V. ""Canadian Star"".",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. E. (188). Grave 261.,"Son of Mr. and Mrs. Frederick George Henry Freeborn, of Southampton; husband of Viola Patricia Freeborn, of Southampton."
2350491,LEACH,PATRICK GEORGE,P G,23,,30/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1602533',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. D. (182). Grave 136.,"Son of Archibald George and Hilda May Leach, of Highfield, Southampton."
3078929,PORCH,,H,0,,17/03/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'38929',United Kingdom,SOUTHAMPTON OLD CEMETERY,158 A. 175.,
3078928,JEANS,WILLIAM JOHN,W J,27,,23/10/1918,,Private,Army Service Corps,,,,United Kingdom,'S/439352',United Kingdom,SOUTHAMPTON OLD CEMETERY,40. F. 79.,"Son of William and Harriet A. Jeans, of 13 Osborne Road, Southampton."
362891,WRIGHT,,J,0,,11/11/1916,,Private,Hampshire Regiment,,,,United Kingdom,'22747',United Kingdom,SOUTHAMPTON OLD CEMETERY,169 B. 81 C.,
362834,CARDEN,,R,0,,19/03/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'37925',United Kingdom,SOUTHAMPTON OLD CEMETERY,185 D. 121.,
362838,COTTRILL,CYRIL RAYMOND PERCIVAL,C R P,0,,07/05/1917,,Private,Training Reserve,,94th Bn.,,United Kingdom,'TR7/8829',United Kingdom,SOUTHAMPTON OLD CEMETERY,176 C. 280.,
362844,EMANUEL,FREDERICK CHARLES,F C,0,,13/01/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'106941',United Kingdom,SOUTHAMPTON OLD CEMETERY,40 F. 65.,
362850,HINTON,CHARLES HAROLD,C H,0,,15/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1690',United Kingdom,SOUTHAMPTON OLD CEMETERY,192 F. 36.,
362886,WARN,,L R,0,,04/02/1919,,Captain,Canadian Infantry,,16th Bn.,,Canadian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,49 G. 4.,
362851,HUBBARD,CHARLES PEYTON,C P,0,,13/03/1916,,Gunner,Royal Garrison Artillery,,Hants Bty.,,United Kingdom,'2185',United Kingdom,SOUTHAMPTON OLD CEMETERY,185 D. 139.,
362852,HUMBY,,S W,0,,11/09/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/53225(PO)',United Kingdom,SOUTHAMPTON OLD CEMETERY,155 A. 227.,
362853,HUMPHRY,,F,0,,01/01/1919,,Steward,Mercantile Marine Reserve,,"H.M. Yacht ""Iolaire""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,144 O. 154.,
362887,WEAVER,WALTER GEORGE,W G,32,,10/11/1915,,Fireman,Mercantile Marine Reserve,,"H.M. Yacht ""Verona.""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,160 A. 201.,"Son of Mrs. Eliza Weaver, of 15, Dock St., Southampton."
362888,WILLETT,ROYLAND CROOME,R C,20,,16/01/1920,,Lance Corporal,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'56323',United Kingdom,SOUTHAMPTON OLD CEMETERY,32 E. 186.,"Son of Frederick and Lilian Willett, of 108, St. Mary St., Southampton."
362889,WOOF,ROBERT JOHN,R J,42,,21/03/1920,,Gunner,Royal Garrison Artillery,,531st Bty.,,United Kingdom,'18573',United Kingdom,SOUTHAMPTON OLD CEMETERY,149 N. 198.,"Son of John S. and Mary Woof, of Southampton."
362890,WOOLLEY,FREDERICK,F,42,,29/11/1914,,Strapper,Army Service Corps,,Remount Depot (Southampton),,United Kingdom,'TS/4454',United Kingdom,SOUTHAMPTON OLD CEMETERY,147 N. 214.,"Husband of H. Woolley, of 122, Provost St., City Rd., Hoxton, London."
362892,YOUNG,STANLEY JAMES,S J,27,,23/12/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,49 G. 34 C.,"Son of Frederick William and Emily J. Young, of 6, Winn Rd., Southampton."
362869,PERKINS,,T C,0,,18/10/1918,,Private,Bedfordshire Regiment,,,,United Kingdom,'32525',United Kingdom,SOUTHAMPTON OLD CEMETERY,175 C. 239.,
362815,ABRAHAM,FELIX,F,45,,04/11/1917,,Fleet Paymaster,Royal Navy,,"H.M.S. ""President,""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,N. 84. 35.,"Son of Henry and Mary Ann Abraham, of Southampton."
362816,ANDERSON,,W,28,,25/07/1918,,Captain,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,85 N. 180.,"Son of William and Morea M. Anderson, of ""Hawthorns,"" The Common, Southampton; husband of the late Eve Anderson."
362817,ATTWOOD,GEORGE HENRY,G H,27,,26/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'11080',United Kingdom,SOUTHAMPTON OLD CEMETERY,41 F. 40.,"Son of Mrs. Jane Lavinia Attwood, of 49, Millbank St., Northam, Southampton."
362818,BAKER,FREDERICK,F,36,,05/11/1916,,Private,Army Service Corps,,Remount Depot (Shirehampton),,United Kingdom,'RX4/235864',United Kingdom,SOUTHAMPTON OLD CEMETERY,182 D. 205.,"Son of Charles and M. Baker, of Kentish Rd., Freemantle; husband of Mary Baker, of 28, Randolph St., Freemantle, Southampton."
362819,BASSETT,THOMAS ARTHUR,T A,43,,29/09/1918,,Commander,Royal Naval Reserve,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,30 E. 97.,"Son of Joseph Cabourne Bassett and Mary Alice Bassett, of Southampton; husband of Helen Maud Bassett, of ""Daramona,"" Kotagiri, Niligiri Hills, India."
362820,BEAZLEY,,S,0,,12/03/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I.""",,United Kingdom,'J/49523 (PO)',United Kingdom,SOUTHAMPTON OLD CEMETERY,166 B. 129.,
362821,BEECHER,,W J,30,,02/11/1918,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'62156',United Kingdom,SOUTHAMPTON OLD CEMETERY,150 N. 69.,"Son of William John Beecher, of 161, Winns Avenue, Walthamstow, Essex; husband of Amelia May (formerly Beecher), of 87, York St., Northam, Southampton."
362822,BLACK,DONALD WALTER BRYCE,D W B,25,,03/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,48 G. 100.,Son of the late Mr. and Mrs. Hugh Black; husband of L. M. Black (nee Moody).
362823,BLAKE,CHARLIE EDMUND,C E,38,,08/11/1918,,Private,Royal Defence Corps,Gloucestershire Regiment,,formerly (4670),United Kingdom,'47852',United Kingdom,SOUTHAMPTON OLD CEMETERY,183 D. 53.,"Son of E. Blake, of Southampton; husband of Charlotte A. Blake, of 117, Foundry Lane. Freemantle, Southampton."
362824,BLAKE,GEORGE HENRY,G H,27,,29/06/1919,,Private,Hampshire Regiment,,,,United Kingdom,'240100',United Kingdom,SOUTHAMPTON OLD CEMETERY,132 P. 43.,"Son of Mrs. C. Blake, of 45, Clausentum Rd., Bevois Valley, Southampton."
362825,BRINE,FREDRICK HENRY,F H,18,,17/11/1918,,Private,Hampshire Regiment,,51st Bn.,,United Kingdom,'TR8/30637',United Kingdom,SOUTHAMPTON OLD CEMETERY,155 A. 157.,"Son of William and Ellen Brine, of 4, Kingsfield Rd., Southampton."
362826,BROOKS,BERTRAM GILBERT,B G,34,,04/05/1917,,Private,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'17775',United Kingdom,SOUTHAMPTON OLD CEMETERY,166 B. 88.,"Son of John and Sarah Ann Brooks, of 111A, Lodge Rd., Southampton."
362830,BUCKNOLE,FREDERICK,F,0,,25/06/1917,,Corporal,Royal Marine Labour Corps,,Boulogne Coy.,,United Kingdom,'Deal/8947(S)',United Kingdom,SOUTHAMPTON OLD CEMETERY,166 B. 160.,
362831,BURNS,,J,0,,14/10/1918,,Private,ALIAS,,,,United Kingdom,'19276',United Kingdom,SOUTHAMPTON OLD CEMETERY,,"See ""BYRNE,"" the true family name."
362832,BYNAM,,A C,0,,02/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20552',United Kingdom,SOUTHAMPTON OLD CEMETERY,50 G. 5.,
362827,BROWNRIGG,THOMAS,T,29,,21/08/1918,,Lieutenant,Royal Air Force,,37th Training Depot Station,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,181 D. 48.,"Son of Joseph and Annie T. Brownrigg, of Highcliff House, Cedar Rd., Southampton. Born in Dublin."
362828,BRUNDRITT,NORMAN WILLIAM,N W,23,,29/05/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'5843',United Kingdom,SOUTHAMPTON OLD CEMETERY,78 B. 169.,"Son of Frederick George and Alice Jane Brundritt, of 79, Duke's Rd., Southampton."
362829,BUCKLE,JOHN GEORGE,J G,0,,25/10/1918,,Private,Hampshire Regiment,Labour Corps,2nd/9th Bn., transf. to (Lce. Cpl. 466818) 680th Agricultural Coy.,United Kingdom,'357371',United Kingdom,SOUTHAMPTON OLD CEMETERY,191 F. 29.,"Son of George and Elizabeth Buckle; husband of Winifred L. Burt (formerly Buckle), of Exhibition Hotel, London Rd., Dorchester."
362833,BYRNE,,W E,30,,14/10/1918,,Private,Hampshire Regiment,,Depot,,United Kingdom,'19276',United Kingdom,SOUTHAMPTON OLD CEMETERY,180 D. 226.,"(Served as BURNS). Son of Mrs. M. Byrne, of 43, Endle St., Southampton."
