Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
567301,ACKROYD,,W,0,,01/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'13553',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 22.,
567557,DAVIES,,H,0,,08/09/1917,,Private,East Yorkshire Regiment,,7th Rn.,,United Kingdom,'19871',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 67.,
567336,ASHCROFT,,J,0,,24/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'260191',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 47.,
567337,ASHMAN,ARTHUR STANLEY,A S,25,,28/04/1917,,Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'11202',France,"BROWN'S COPSE CEMETERY, ROEUX",I. G. 16.,"Son of Nathaniel and Emma J. Ashman, of 26, Friezewood Rd., Bedminster, Bristol."
567338,ASHTON,,A,0,,30/06/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'37783',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 16.,
567339,ASHWELL,,F,0,,24/05/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203591',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 10.,
567360,BARNETT,,G A,32,,23/04/1917,,Private,Machine Gun Corps (Infantry),,63rd Coy.,,United Kingdom,'9216',France,"BROWN'S COPSE CEMETERY, ROEUX",I. H. 10.,"Son of A. Barnett. Born at Spalding, Lincs."
567303,ADAMS,,J,0,Military Medal and Bar,24/08/1918,,Serjeant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292844',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. A. 6.,
567304,ADAMS,,J T,0,,31/10/1917,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'201442',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 16.,
567305,ADAMS,THEODORE DOWSON,T D,26,,07/11/1915,,Captain,Royal Flying Corps,Royal Field Artillery,10 Sqdn.,and Lancs. Bty. ,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. E. 36.,"Son of the late Rev. W. J. Adams, V.D., of Liverpool."
567306,ADAMSON,,J,0,,23/04/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'310057',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 36.,
567307,ADAMSON,WILLIAM BURGESS,W B,38,,15/08/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'3/11505',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 55.,"Son of Benjamin and Ann Adamson; husband of Lilian Adamson, of 12, Howard St., Scarborough."
567308,ADDISON,JOSEPH,J,22,,23/04/1917,,Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202807',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 2.,"Son of Joseph and Louisa Addison. Born at Portknockie, Banffshire."
567309,ALDCROFT,,J,21,,23/04/1917,,Private,ALIAS,,,,United Kingdom,'350890',France,"BROWN'S COPSE CEMETERY, ROEUX",,"See ""HATTON,"" the true family name."
567310,ALEXANDER,GEORGE THOMSON DICKSON,G T D,22,,11/04/1917,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 42.,"Son of George Stewart Alexander and Margaret Thomson Alexander, of 6, Auldhouse Avenue, Pollokshaws, Glasgow."
567311,ALLAN,,J,0,,28/04/1917,,Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'270157',France,"BROWN'S COPSE CEMETERY, ROEUX",I. H. 13.,
567312,ALLAN,,J,0,,25/04/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265763',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 12.,
567313,ALLAN,PETER,P,21,,16/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303388',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 21.,"Son of Mr. and Mrs. Thomas Allan, of 68, Balmoral Avenue, Cathcart, Glasgow."
567314,ALLARDICE,ELIHU SUTTON,E S,32,,23/04/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'267729',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 14.,"Son of Mrs. Hannah Allardice, of Hewlett Avenue, Hewlett, Long Island, New York, U.S.A."
567315,ALLDER,LEONARD GLEN,L G,22,,11/04/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2365',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 1.,"Son of Albert and Emily Allder, of 111, Brunswick Rd., Sparkbrook, Birmingham."
567316,ALLEN,HUGH CHARLES,H C,27,Distinguished Conduct Medal,23/04/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 28.,Son of Hugh Allen and the late Charlotte Allen of Belfast.
567318,ALLISON,,F,0,,28/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'45683',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 35.,
