Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
643719,FINN,JAMES,J,32,,11/05/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'4/1237A',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,,Born at Taranaki.
643717,BENNETT,HENRY,H,0,,10/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'19/13',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,,Son of William and Isabella Bennett. Born at New Plymouth.
643718,BISHOP,WILLIAM JOHN,W J,22,,25/08/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1743',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,Section 2. Block 1. Lot 1.,"Son of Mr. and Mrs. W. H. Bishop, of Koru, New Plymouth. Born at Hawera. Served in Egypt, 1915-16, at Gallipoli, and on the Western Front, 1916."
643720,HODGES,SYDNEY,S,28,,31/05/1919,,Private,New Zealand Medical Corps,,,,New Zealand,'3/1035',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,Block 2. Lot 18. Plot 2.,"Husband of Mrs. I. M. Hodges, of Hine St., New Plymouth. Born at Feilding."
643721,KIDD,ARTHUR PRESTON,A P,0,,29/08/1918,,Trooper,Imperial Camel Corps (New Zealand),,,,New Zealand,'35858',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,Block 1. Lot 9. Plot 1.,"Son of Mr. and Mrs. S. P. Kidd, of Westown, New Plymouth. Born at Inglewood."
643722,KNIGHT,GEORGE HARTLEY,G H,25,,28/04/1920,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1820',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,,"Son of George and Florence Knight, of 187, Buller St., New Plymouth. Born at New Plymouth."
643723,LUNN,JOHN FOUNTAIN,J F,46,,01/07/1918,,Private,New Zealand Veterinary Corps,,,,New Zealand,'17/306',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,Section 1. Block 2. Lot 10.,"Son of Mrs. M. E. Lunn, of 34, Tankerville St., Spreydon, Christchurch. Born at Christchurch. Served in Egypt, 1915-16, and on the Western Front, 1916-17."
643724,MORSHEAD,HORACE BARNETT,H B,28,,06/12/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/743',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,596.,"Husband of Sophia Morshead, of 81, Argyle St., Hawera. Born at New Plymouth. Served in Egypt, 1914-15, and at Gallipoli."
643725,PARKER,ALBERT RIVERINA JAMES,A R J,25,,24/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'23764',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,,"Son of John and Agnes Parker (nee Mills), of Mill Rd., Volgeltown, New Plymouth. Born in New South Wales. Served in France."
643726,RICHARDSON,EDWARD HERBERT,E H,33,,10/08/1921,,Sapper,New Zealand Engineers,,,,New Zealand,'4/831',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,Block 6. Lot 21. Plot 2.,"Son of George and Ellen Richardson, of Hurworth, Carrington Rd., New Plymouth. Served in Gallipoli and France. Born at Ngaere."
643727,TUNNECLIFF,EDWARD GEORGE,E G,30,,14/10/1916,,Private,New Zealand Training Unit,,,,New Zealand,'33480',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,Block 2. Lot 11.,Son of George and Alice Tunnecliff. Born at New Plymouth.
643728,MORRISSY,JOHN WILLIAM,J W,0,,20/05/1920,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/100',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,Section 3. Block 2. Lot 15.,"Son of Mrs. Harriett Morrissy, of 46, Coventry St., Bethnal Green, London, England. Born in London. Served in Egypt, 1914-15, and at Gallipoli."
2920277,GARLAND,ROBERT BRUCE,R B,43,,17/02/1942,,Serjeant,New Zealand Military Forces,,,,New Zealand,'5/8/119',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,B. 29.,"Son of David and Betsy Garland, of Arbroath, Angus, Scotland; husband of Jean Garland, of New Plymouth, Taranaki. Also served in 1914-18 War."
2920278,HEMSLEY,ALBERT VICTOR,A V,39,,21/07/1942,,Serjeant,New Zealand Military Forces,,,,New Zealand,'2/22/251',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,12. 12. 1.,"Son of Alfred Thomas Hemsley and Beatrice Annie Hemsley, of London, England; husband of Myrtle Phylis Amy Hemsley, of New Plymouth, Taranaki."
2920279,LIDBURY,JAMES LEONARD,J L,34,,25/12/1946,,Private,New Zealand Infantry,,,,New Zealand,'5258',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,B. 11.,"Son of Mark and Fanny Maria Lidbury, of London, England; husband of Edith Margaret Lidbury, of New Plymouth, Taranaki."
2920280,McKENNA,WILLIAM,W,58,,22/04/1941,,Private,New Zealand Military Forces,,,,New Zealand,'',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,1. 19. 14.,"Son of Thomas and Mary McKenna; husband of Bridget McKenna, of New Plymouth, Taranaki."
2920281,McMANAWAY,JOHN STUART,J S,42,,21/03/1947,,Serjeant,New Zealand Machine Gun Battalion,,,,New Zealand,'7032',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,RSA. C. 7.,"Son of Mr. and Mrs. H. D. McManaway; husband of Prudence Burtley McManaway, of Wakefield, Nelson."
2920282,MEDHURST,JOHN AMOS,J A,0,,25/03/1942,,Serjeant,New Zealand Infantry,,,,New Zealand,'2/22/63',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,B. 53.,Husband of A. Medhurst. Also served in 1914-18 War.
2920283,MOORES,ALFRED HENRY,A H,0,,12/02/1940,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'39881',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,5. 16. 2.,"Son of Charles Benjamin Woodford Moores and Doris Lucy May Moores; husband of Hazel Isobel Moores, of Onehunga, Auckland."
2920289,ULENBERG,FELIX PATRICK,F P,26,,20/11/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'413547',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,17. 2. 14.,
