Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709745,CAMERON,DAVID L.,D L,23,,23/10/1943,,Ordnance Mechanic 4th Class,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/MX 75978',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 28.,"Son of Isaiah and Mary J. Lewis Cameron, of Falkirk, Stirlingshire."
2709747,DUNCAN,HECTOR,H,35,,23/10/1943,,Able Seaman,Royal Navy,,H.M.S. Charybdis.,,United Kingdom,'D/JX 257943',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 26.,"Son of John and Isabella Duncan, of Dundee; husband of Helen Baxter Duncan, of Dundee."
2709748,HARROLD,KENNETH IVAN,K I,18,,23/10/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/JX417624',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 42.,"Son of Leonard and Mabel Harrold, of Melksham, Wiltshire."
2709749,HOLDEN,ABRAHAM,A,22,,11/04/1943,,Sergeant,Royal Air Force,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'591390',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 2.,"Son of Shepherd and Florence Holden; husband of Elsie Holden, of Oswaldtwistle, Lancashire."
2709750,MADDEN,IVOR WILLIAM,I W,22,,23/10/1943,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/MX 55184',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 27.,"Son of William Thomas Madden and Ethel Madden, of Eastney, Portsmouth."
2709751,MILTON,ARTHUR L.,A L,26,,23/10/1943,,Petty Officer Supply,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/MX 54131',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 31.,"Son of Leonard James Milton and Maud Eveline Milton, of Swansea."
2709752,REYNOLDS,MERVYN,M,24,,23/10/1943,,Able Seaman,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/JX 178507',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 32.,"Son of Ernest Reynolds, and of Lillie Maud Reynolds, of Carnmenellis, Cornwall."
2709753,RILEY,JOHN BERNARD,J B,24,,23/10/1943,,Able Seaman,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/JX 176204',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 39.,"Son of John and Mary Ann Riley, of Manchester."
2709754,THOMAS,FRANK,F,31,,23/10/1943,,Petty Officer Regulating,Royal Navy,,H.M.S. Charybdis.,,United Kingdom,'D/MX 74113',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 33.,"Son of Gomer and Maud Louise Thomas; husband of Josephine Thomas, of Ford, Plymouth."
2709755,TOOZER,ARTHUR S. C.,A S C,36,,23/10/1943,,Able Seaman,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/JX 285701',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 24.,"Son of George Enock and Miriam Toozer, of Cardiff; husband of Minnie Toozer, of Splott, Cardiff."
2709756,WELLENS,THOMAS,T,26,,23/10/1943,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/MX 74832',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 29.,"Husband of Annie Wellens, of Waterloo, Ashton-under-Lyne, Lancashire."
2709757,WILLIS,ARTHUR W.,A W,23,,23/10/1943,,Able Seaman,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'P/JX 299074',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 30.,"Son of Arthur W. Willis and Charlotte Willis, of Custom House. Essex."
2917307,HANLON,,G,0,,11/11/1916,,Private,Royal Defence Corps,,351st Protection Coy.,,United Kingdom,'12864',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",40.,
2709744,BUTLIN,DENNIS CHARLES,D C,0,,01/05/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'547514',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 1.,
2709746,DRAKE,JAMES,J,0,,23/10/1943,,Musician,Royal Marine Band,,H.M.S. Charybdis,,United Kingdom,'RMB/X1930',United Kingdom,"ST. HELIER WAR CEMETERY, HOWARD-DAVIS PARK, JERSEY",Grave 25.,
