Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
465556,CLARKE,,P J,0,,16/08/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'63175',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. J. 18.,
465678,FILGATE,,T W,0,Mentioned in Despatches,29/09/1915,,Captain,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 13.,
465560,CLOVER,,E W,0,,23/04/1916,,Lance Corporal,16th (The Queen's) Lancers,Military Police Corps,,attd. Military Mounted Police,United Kingdom,'3026',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. J. 22.,
465415,ARMSTRONG,,J H,0,,02/10/1915,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6882',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 45.,
465419,ATTWOOD,,G H,0,,23/05/1917,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'490524',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. S. 22.,
465421,BAILEY,,A,31,,08/05/1917,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'242428',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. R. 12.,Son of Charles and Mary Ann Bailey.
465865,JONES,,T,0,,08/05/1917,,Gunner,Royal Garrison Artillery,,186th Siege Bty.,,United Kingdom,'77065',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. R. 13.,
465927,McGILLEN,ROBERT,R,0,,11/08/1917,,Gunner,Royal Field Artillery,,"""V"" Reserve Trench Mortar Bty.",,United Kingdom,'41908',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. H. 25.,
465933,McKENZIE,,A,0,,22/01/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/1960',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. G. 2.,
466155,SCOTT,,J,0,,08/03/1916,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'79473',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. H. 8.,
466159,SELLAR,,J,0,,15/08/1917,,Private,Canadian Army Medical Corps,,3rd Field Ambulance,,Canadian,'50937',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. J. 27.,(Served as COPELAND).
466336,WHITTAM,,J,0,,27/09/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2193',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 18.,
466345,WILLMOTT,,H,0,,28/09/1915,,Private,London Regiment,,20th Bn.,,United Kingdom,'1963',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 32.,
466356,WISENDEN,,W L,0,,28/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859302',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. T. 3.,
466357,WOOD,,J,0,,27/02/1916,,Lance Serjeant,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'13036',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. G. 22.,
465456,BENTLEY,,F,0,,26/05/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'643847',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. S. 29.,
465684,FISHER,,J A,0,,13/08/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1001188',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. H. 26.,
465871,JOYCE,,J,0,,03/08/1916,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'121878',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. O. 8.,
465972,MEARS,,H J,0,,29/06/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'829486',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. C. 27.,
466202,SOKOLOK,JOHN,J,0,,02/08/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907940',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 19.,
465418,ATKINSON,,R,0,,29/06/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'255061',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. C. 26.,
465405,ALLEN,,M H,0,,28/09/1915,,Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3077',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 43.,
465407,ALLISON,,W,0,,21/02/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9038',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. G. 17.,
465400,ABBOTT,,J H,0,,07/05/1917,,Sapper,Royal Engineers,,6th Div. Signal Coy.,,United Kingdom,'28602',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. Q. 26.,"Husband of Mrs. A. Abbott, of 53, Dartrey Rd., Chelsea, London."
