Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
618498,BRONQUEST,,G,0,Distinguished Conduct Medal,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1346',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 37.,
618545,KNOWLES,,H L,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'219014',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 10.,
618546,KNOWLES,,W G,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'219949',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 18.,
618547,KURSO,JOHN,J,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760555',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 49.,
618536,JACOBS,ARTHUR EWART,A E,27,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907177',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 50.,"Son of Mr. and Mrs. Frank Jacobs, of Adanac, Saskatchewan; husband of Ethel Anderson Jacobs."
618538,JOHNSTON,,G,31,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252553',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 35.,"Son of Catherine Johnston, of Abbey, Saskatchewan, and the late David Johnston. Native of Toronto."
618540,KERR,JOHN,J,29,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907753',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 38.,"Son of William and Martha Kerr, of 7, Derby Lane, Old Swan, Liverpool, England. Native of Carlelon, Poulton-le-Fylde, England."
618543,KIRBY,EARL VERNON,E V,22,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703757',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 9.,"Son of Robert and Dorinda Kirby, of Suite 910, Holden Buildings, 16, Hastings St. East, Vancouver, British Columbia. Born at Toronto, Ontario."
618544,KIRKHAM,HENRY,H,36,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706627',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",D. 1.,"Husband of Mrs. A. A. Kirkham, of 962, 21st Avenue East, Vancouver, British Columbia. Born at Preston, England."
618549,LAWRENCE,ALBERT JAMES,A J,17,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'253110',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 49.,Son of Mr. and Mrs. James Lawrence.
618550,LLOYD,WILLIAM HENRY,W H,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687387',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 12.,"Son of Mrs. M. A. Lloyd, of 19, St. Domingo Place, Tenby, Pembrokeshire, Wales."
618551,LOEWEN,,T,23,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443513',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 37.,"Son of John and Catherine Loewen, of Calder, Saskatchewan."
618552,LOVELL,,A,33,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907573',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 22.,Son of Alfred and Ellen Lovell.
618553,LUXON,FRED,F,24,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163387',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 11.,"Son of Richard and Amelia Luxon, of The Keeper's Cottage, Washfield, Tiverton, Devon, England."
618554,McKAY,,D,32,,09/04/1917,,Lance Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'703620',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 4.,"Son of Donald McKay. Native of Keiss, Wick, Caithness, Scotland."
618557,MACPHERSON,DUNCAN,D,25,,11/04/1917,,Private,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'447485',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 17.,"Son of John and Jessie Macpherson, of Acharn, Loch Tay, Perthshire, Scotland."
618577,SCARLETT,,H,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'253113',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 20.,
618503,CHAMBERLAIN,,H,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'925440',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 44.,
