Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750962,BOURNE,,J H,0,,04/03/1915,,Driver,Royal Field Artillery,,,,United Kingdom,'59008',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,199. 20.,
2751008,PECKHAM,WALTER,W,35,,01/06/1915,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5788',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,226. 124.,"Son of Joseph William and Mary Ellen Peckham, of The Furlong, Ringwood, Hants."
2751013,RICE,EDMUND GABRIEL,E G,19,,03/05/1918,,Lieutenant,Royal Air Force,,No. 2 School of Instruction (Redcar),,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,34/35. 42.,"Son of Charles E. and Elsie Garrett Rice, of Mansfield, Stoke Green, Coventry."
2751014,ROBERTS,WILLIAM,W,30,,19/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'8961',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,86. 6.,"Son of William Roberts of 29, Hill St., Coventry."
2751018,SALMONS,WILLIAM JOHN,W J,21,Military Medal,23/04/1918,,Second Lieutenant,Royal Air Force,,65th Sqdn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,26. 153.,"Son of William and Annie Maria Salmons, of 26, Norfolk St., Coventry."
2751023,SLATER,,W S,21,,16/04/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'1164',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,55. 29.,"Son of William and Alice Elizabeth Slater, of 24, Welford Place, Coventry."
2751029,TIMMINS,AUSTIN,A,38,,16/08/1919,,Lance Corporal,Royal Army Service Corps,,778th M.T. Coy. (Salonika),,United Kingdom,'M2/202316',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,59. 90.,"Son of Richard Timmins, of Bridgnorth, Salop; husband of Agnes Jane Timmins, of 118, Stoney Stanton Rd., Coventry."
2751035,WILLDAY,CHARLES JAMES,C J,25,,29/06/1918,,Private 2nd Class,Royal Air Force,,Recruits Depot,,United Kingdom,'198630',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,90. 168.,"Son of Mrs. E. H. Willday, of 174, Allesley Old Rd., Coventry."
2751038,YATES,CHARLES CLEAVER,C C,24,,24/07/1920,,Corporal,Royal Marine Light Infantry,,8th R.M. Bn.,,United Kingdom,'CH/19287',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,191. 187.,"Son of Beatrice Eveline Cleaver (formerly Yates), of Myrtle Villa, 51, Hugh Rd., Coventry, and of Frederick Cleaver (stepfather)."
2750953,ADKINS,CHARLES,C,38,,08/03/1916,,Private,Royal Warwickshire Regiment,,7th Reserve Bn.,,United Kingdom,'3194',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,163. 145.,"Son of Mark and Elizabeth Adkins, of Coventry. Served in the North West Frontier Expedition 1908."
2750980,FRENCH,JAMES,J,24,,15/05/1917,,Private,The King's (Liverpool Regiment),,Depot,,United Kingdom,'41185',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,212. 4.,"Son of James French, of 10, League Place, Moat St., Coventry."
2750984,GILES,STEPHEN WALTER,S W,22,,15/02/1918,,Private,Royal Warwickshire Regiment,Labour Corps,4th Bn.,transf. to (281683) 634th Home Service Employment Coy.,United Kingdom,'1400',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,201. 19.,"Son of Mr. and Mrs. Giles, of 32, Alma St., Coventry. Born at Bewdley, Worcs."
2750991,HORSLEY,,G,18,,21/01/1915,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'2142',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,44. 8.,
2714354,WORRALL,STANLEY,S,0,,19/08/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'530243',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 211. Grave 79.,
2750964,BROWN,,R,24,,11/11/1914,,Private,Army Service Corps,,M.T.,,United Kingdom,'CMT/2321',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,12. 132.,"Husband of Susanna Lane (formerly Brown), of 2 Court, 1 House, Warwick Lane, Coventry."
2750968,COLLETT,SYDNEY,S,20,,28/01/1917,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'18137',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,180. 149.,"Son of Mr. S. and Mrs. C. Collett, of Block 2, Cook St., Coventry."
