Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76217,NICHOLS,,C N,0,,27/07/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1359',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 13.,
737836,WRIGHT,EDWIN,E,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1092',France,LOOS MEMORIAL,Panel 133.,
488470,KIRKHAM,ALEXANDER,A,0,,04/04/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590401',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 20.,"Son of Thomas and Jane Ann Kirkham, of 49, Seal St., Liverpool. Native of Kirkby Lonsdale, Westmorland."
488537,MEINKE,WILLIAM,W,23,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594174',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 21.,"Son of Henry and Louisa Meinke, of 6, Blantyre St., Chelsea, London."
2945831,HILLIER,CHARLES,C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5313',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.11.,
2946100,ROBINS,ERNEST VICTOR,E V,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4163',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.16.,
78396,DALE,,H,31,,11/11/1916,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4127',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. G. 17.,"Son of Mrs. C. and the late Herbert Dale, of 1, Warwick St., Woolwich, London."
78640,GOULD,,H W,0,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5312',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. A. 12.,
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
77229,HOLT,,H W,0,,25/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608844',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 9.,
77449,MILES,LEONARD,L,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'50025',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 1.,"Son of Harry and Florence Helena Miles, of 62, Bevois Valley, Southampton."
77523,PARLOUR,,H G,20,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608676',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 13.,"Son of Joseph Parlour, of 105, Bow Common Lane, Burdett Rd., Mile End, London."
77651,SAYERS,,F C,22,,26/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608599',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 46.,"Adopted son of Alice Caley Sarel, of 168, Albert Rd., South Norwood, London."
2853447,CRONK,ARTHUR,A,34,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608202',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 30.,"Son of George and Emily Cronk; husband of Ethel May Cronk, of 29, Peel St., Maidstone. Born at Maidstone."
75844,CORKE,ARTHUR NOEL,A N,21,,15/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1783',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 10.,"Son of George Johnson Corke, and the Late Clara Maria Corke, of 9, Adelaide Rd., Brentford, Middx."
309871,COX,ERNEST WILLIAM,E W,35,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608352',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 19.,"Son of Mrs. Susan Cox; husband of Clara Cox, of 28, Wellington Rd., Holloway, London."
