Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
325355,McFARLANE,,A,0,,26/12/1914,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10734',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 12.,
325357,MIDDLETON,,P,0,,29/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5866',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 9.,
325354,McCORMACK,,J P,0,,05/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'6361',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 10.,
325362,QUILTON,,B,0,,05/11/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7477',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 17.,
325358,NEILL,,H,0,,29/10/1914,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6369',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 7.,
325359,NICHOLLS,,F,0,,11/11/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/11116',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 1.,
325363,REDMOND,,J,0,,28/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4422',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 16.,
325365,SHEPPARD,FREDERICK,F,0,,26/10/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/11884',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 23.,
325349,ASPDEN,,G,0,,29/12/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11027',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 13.,
325353,KIRFOOT,,W,0,,29/12/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10713',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 14.,
325350,DELANEY,WILLIAM JOSEPH,W J,31,,30/10/1914,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5664',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 6.,"Son of Patrick and Bridget Delaney (nee Ryan), of ""Zeerhurst,"" 46, Holly Bush Rd., Clontare, Dublin; husband of A. M. Delaney, of 57, Walton Rd., Upton Park, London."
325351,HENRY,,J,29,,26/10/1914,,Corporal,Royal Irish Rifles,,"""C"" Coy. 2nd Bn.",,United Kingdom,'6954',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 11.,"Son of Samuel and Elizabeth Henry, of Downpatrick, Co. Down."
325352,JONES,,A,41,,02/01/1915,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10954',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 24.,"Son of John Henry and Mary Ann Jones; husband of Hannah Jones, of 67, Murray St., Preston, Lancs. Born in Hampshire."
325356,McGINN,,M,0,,25/10/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10817',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,Sainghin-en-Weppes German Cem. Mem.,
325360,PHIPPS,ARTHUR,A,28,,04/11/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7491',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 8.,"Son of Joseph and Matilda Phipps; husband of Elizabeth S. Hildrick (formerly Phipps), of 6, Alexander Terrace, Studley St., Birmingham."
325361,POWER,,J,0,,20/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6409',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,Sainghin-en-Weppes German Cem. Mem.,
325364,RYAN,,J,52,,03/12/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6591',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 19.,"Husband of Johanna Quigley (formerly Ryan), of Cloyheen, Co. Tipperary."
325366,WALKER,,E,0,,01/11/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6615',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,Sainghin-en-Weppes German Cem. Mem.,
