Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7500377,BACZYNSKI,,J,56,,02/02/1947,,Starszy Wachmistrz,Polish Army,,23.Baon.Strz.,,Polish,'',United Kingdom,PENRITH CEMETERY,Row CX Grave 134.,
7501588,KUS,RUDOLPH,R,22,,21/08/1946,,Starszy Szeregowiec,Polish Army,,14.P.UL.,,Polish,'787/1',United Kingdom,PENRITH CEMETERY,Row CX Grave 135.,
2748728,MASTERS,,P R,0,,30/09/1917,,Private,Army Service Corps,,,,United Kingdom,'M2/052514',United Kingdom,PENRITH CEMETERY,"""C."" B. Green. 359.",
2748721,GRAHAM,,H S,0,,05/11/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'302222',United Kingdom,PENRITH CEMETERY,"""C."" C. Pink. 276.",
2748714,ATKINSON,FRANCIS FORSTER,F F,43,,29/06/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'199063',United Kingdom,PENRITH CEMETERY,"""C."" WWW. Pink. 52.","Husband of Minnie Atkinson, of 2, Duke St., Penrith."
2748719,DOBSON,,J,0,,02/01/1921,,Private,Border Regiment,,8th Bn.,,United Kingdom,'26450',United Kingdom,PENRITH CEMETERY,"""C."" AC. Green. 32.",
2748734,RIGG,ALLAN TAYLOR,A T,21,,27/12/1918,,Private,Border Regiment,,,,United Kingdom,'24618',United Kingdom,PENRITH CEMETERY,"""C."" P. Green. 103.",Son of the late Thomas and Susan Rigg.
2748715,BARCLAY,JOHN,J,29,,14/12/1918,,Serjeant,Machine Gun Corps (Infantry),Durham Light Infantry,"""C"" Coy. 50th Bn.", formerly,United Kingdom,'24313',United Kingdom,PENRITH CEMETERY,"""C."" YYY. Pink.56.","Son of William and Barbara Barclay, of 15, William St., Penrith."
2748716,BURROWS,RANDALL,R,21,,21/05/1918,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'291343',United Kingdom,PENRITH CEMETERY,"""C."" A1. Green. 35.","Son of Mrs. Frances Hunter, of Albert St., Penrith."
2748717,BYERS,,G W,0,,09/12/1920,,Private,Border Regiment,Labour Corps,,transf. to (552550),United Kingdom,'21809',United Kingdom,PENRITH CEMETERY,"""C."" N. Green. 80.","Husband of Jean Dodd (formerly Byers), of 9, The Crescent, Cleveley, Blackpool, Lancs."
2748718,DAYSON,,M E,27,,07/10/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41964',United Kingdom,PENRITH CEMETERY,"""U."" OOO. Blue. 31.","Son of Frances Barker, of 12, Mill Terrace, Castletown, Penrith, and the late William J. Barker."
2748720,GOODWIN,THOMAS EDWARD,T E,33,,07/12/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'34380',United Kingdom,PENRITH CEMETERY,"""U."" NN. Green. 25.","Son of Mary Ann Goodwin, of 21, Meeting House Lane, Penrith, and the late James Goodwin."
2748722,HETHERINGTON,WILLIAM STUART,W S,29,,30/05/1921,,Corporal,Royal Army Service Corps,,M.T.,,United Kingdom,'MT/114148',United Kingdom,PENRITH CEMETERY,"""C."" X. Pink. 53.","Son of Alfred Hetherington, of 10, Brunswick Square, Penrith; husband of Ann Hetherington."
2748723,HODGSON,FREDERICK WILLIAM,F W,24,,12/02/1919,,Private,Tank Corps,,,,United Kingdom,'77412',United Kingdom,PENRITH CEMETERY,"""C."" B. Green. 357.","Son of Isaac and Jean Hodgson, of 55, Mill St., Penrith."
2748724,HODGSON,JOSEPH,J,20,,09/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14495',United Kingdom,PENRITH CEMETERY,"""C."" SSS. Blue. 72.","Son of Leonard and Mary Jane Hodgson, of Grove Farm, Tirril, Penrith."
2748725,KIRKPATRICK,,W,38,,02/01/1920,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7126',United Kingdom,PENRITH CEMETERY,"""C."" AC. Green. 33.",Son of Mrs. Martha Kirkpatrick.
2748726,LADYMAN,TOM,T,26,,01/05/1921,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'13550',United Kingdom,PENRITH CEMETERY,"""C."" C. Pink. 348.","Son of Daniel and Mary Ladyman, of 84, Wilson Row, Penrith."
2748727,LITTLE,LAWRENCE,L,20,,10/05/1919,,Private,Border Regiment,Labour Corps,11th Bn.,transf. (510770) 257th Coy.,United Kingdom,'32727',United Kingdom,PENRITH CEMETERY,"""C."" A. Green. 359.","Son of Thomas and Mary E, Blaylock, of 10, Duke St., Penrith."
