Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4005607,HARTLAND,JOHN BRIAN,J B,23,,12/12/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4213324',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,
4005628,RATCLIFFE,JAMES HAROLD,J H,0,,22/10/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'639127',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,
4005590,AHLFELD,JACK,J,39,,11/04/1945,,Warrant Officer Class II,New Zealand Infantry,,,,New Zealand,'2794',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,
4005594,BOYCE,NORMAN GRANDISON,N G,40,,23/08/1946,,Warrant Officer Class I,New Zealand Military Forces,,,,New Zealand,'634542',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,
4005605,HALL,DEREK STEPHEN,D S,22,,20/03/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'414874',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Gerald and Dora Hall, of Auckland City."
4005591,ALLAN,DAVID MALYON,D M,43,,12/03/1940,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'2524',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Alan Leslie Allan and of Eva Matilda Allan (nee Blythe); husband of Emma Florence Constance Allan, of Bosham, Sussex, England."
4005592,BEAVER,JOHN OMRI,J O,50,,01/05/1943,,Lieutenant,New Zealand Ordnance Corps,,,,New Zealand,'618189',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem. (New).,"Son of Paul Beaver and of Mary Jane Beaver (nee Holmes), of Halifax, England; husband of Maud Beaver, of Kohimarama, Auckland City. Also served in 1914-18 War."
4005593,BEAVIS,SAMUEL JOHN,S J,19,,25/09/1942,,Private,New Zealand Infantry,,,,New Zealand,'1/16/1106',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Herbert James Beavis and Grace E. Beavis, of Epsom, Auckland City."
4005595,BROADHOUSE,JAMES,J,67,,16/01/1945,,Lieutenant,Royal New Zealand Naval Reserve,,,,New Zealand,'4175',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of John Broadhouse and Kathleen Broadhouse (nee Woodall), of Wolverhampton, England; husband of T. A. Broadhouse, of Takapuna, Auckland."
4005596,BRODIE,GEORGE ERIC SILKE,G E S,46,,29/01/1943,,Captain,New Zealand Military Forces,,,,New Zealand,'604465',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem. (New).,"Son of Percy and Edith Mary Brodie, of Invercargill, Southland; husband of Florence A. Brodie, of Mount Eden, Auckland City. Also served in 1914-18 War."
4005597,BUTTERWORTH,HARRY,H,49,,20/07/1947,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'14641',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of James Thomas Butterworth and Alice Butterworth; husband of Louisa Gladys Butterworth, of Ponsonby, Auckland City."
4005598,CARLESS,ALFRED AUSTIN,A A,19,,21/02/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'431060',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Norman Powley Carless and Amy Love Carless, of Epsom, Auckland City."
4005599,CHAPMAN,ALLEN BRYAN,A B,42,,02/10/1947,,Sapper,New Zealand Engineers,,,,New Zealand,'468771',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem. (New).,"Son of George James Chapman and Annie Chapman, of Ellerslie, Auckland City; husband of Thelma Unice Chapman, of Ellerslie, Auckland City."
4005600,CLARK,PHILIP ROBERT COLFOX,P R C,23,,22/09/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'401752',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Basil Edgar and Muriel Elizabeth O'Brien Clark, of Mission Bay, Auckland City."
4005601,DALE,THOMAS BRIDSON,T B,56,,16/12/1941,,Lieutenant,New Zealand Military Forces,,,,New Zealand,'',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem. (New).,"Son of Isaac and Elizabeth Dale; husband of Lillian May Dale, of Orakei, Auckland City. Also served in 1914-18 War."
4005602,ELDERSHAW,ERIC,E,21,,21/12/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413396',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Percival and Edith Eldershaw, of Auckland City."
4005603,GRANT,WILLIAM,W,0,,26/03/1943,,Private,New Zealand Military Forces,,,,New Zealand,'283899',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of William and Mary Ann Harriet Grant, of Auckland City."
4005604,GRAY,THOMAS LINDSAY,T L,20,,12/06/1943,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'434662',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Alfred Smith Gray and Ophelia Marie Gray, of Auckland City."
4005606,HARRIS,HUBERT FOSTER,H F,41,,19/06/1943,,Lance Bombardier,New Zealand Artillery,,,,New Zealand,'24553',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Alfred Kinsella Harris and Sarah Jane Harris, of Wanganui; husband of Freda Mary Harris, of Roslyn, Dunedin, Otago."
4005608,HAWKE,FREDERICK JOHN,F J,56,,22/10/1943,,Serjeant,New Zealand Military Forces,,,,New Zealand,'809668',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem. (New).,"Son of John and Margaret Hawke, of Auckland City; husband of Ethel Beatrice Hawke, of Parnell, Auckland City."
4005609,HAY,HAROLD LINDSAY,H L,0,,18/10/1946,,Lieutenant,New Zealand Infantry,,,,New Zealand,'29332',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,Son of Harold and B. Hay; husband of Joyce Janet Hay.
4005610,HIGSON,ARTHUR GRANVILLE,A G,31,,04/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'8348',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Harry Higson, and of Dolly Mary Higson (nee Jones), of Auckland City; husband of Vera Douglas Higson, of Takapuna, Auckland City."
4005611,HOUNSLOW,WILLIAM ALBERT,W A,36,,01/06/1942,,Private,New Zealand Infantry,,,,New Zealand,'1/18/1208',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of William Walter Hounslow, and of Florence Jane Hounslow (nee Southie), of Wellington City; husband of Violet Olive Hounslow, of Mount Eden, Auckland City."
4005613,HUTCHINSON,CHARLES ALEXANDER,C A,21,,03/07/1942,,Corporal,New Zealand Army Service Corps,,,,New Zealand,'1/9B/193',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,"Old Crem. Lawn Div., Row 0-2, Plot 16.","Son of Alexander Quinn Hutchinson and Ethel Hutchinson, of Auckland City."
4005614,JEFFREY,PHYLLIS MAY,P M,29,,27/02/1944,,Lance Corporal,New Zealand Women's Army Auxiliary Corps,,,,New Zealand,'809361',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Daughter of William Millett Jeffrey and Ellen Jeffrey, of Remuera, Auckland City."
4005615,JUNKER,HERBERT JAMES,H J,29,,27/11/1945,,Private,New Zealand Military Forces,,,,New Zealand,'23602',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Charles Frederick Roy Junker and Edith Harriett Junker, of Orakei, Auckland City."
4005616,LESTER,ALBERT JOHN,A J,32,,15/09/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'401548',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Albert and Dora Lester, of London, England; husband of Berris May Lester, of Parnell, Auckland City."
4005617,LOUISSON,NEIL MELVILLE,N M,38,,05/11/1943,27/11/1943,Captain,New Zealand Military Forces,,,,New Zealand,'1714',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,"Orth. Jewish Area A, Row 4, Plot 25A.",
4005618,McGREGOR,IAN,I,26,,17/12/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'401461',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem. (New).,"Son of William and Elizabeth McGregor, of Auckland City."
4005619,MAJOR,HARRY NALDER,H N,29,,03/09/1940,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'2522',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Charles Thomas Major, and of Mabel Major, of Christchurch, Canterbury."
4005620,MANSILL,WALLACE ROY,W R,25,,03/08/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'413871',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Arthur Marmaduke and Isabel Sara Mansill, of Auckland City; husband of Barbara Mansill, of Herne Bay, Auckland City."
4005621,MOIR,DOUGLAS,D,20,,06/06/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'421080',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Mrs. I. C. Moir, of Hamilton."
4005622,MURRAY,DONALD NORMAN WATSON,D N W,69,"Companion of St. Michael and St. George, Distinguished Service Order",04/09/1945,,Colonel,New Zealand Military Forces,,,,New Zealand,'42284',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,Husband of Lilian Gertrude Murray.
4005623,OGDEN,PATRICK STUART,P S,24,,22/01/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'424396',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of David Stuart Ogden and Aileen Mary Ogden, of Tauranga."
4005624,PEARSE,LEONARD GEORGE,L G,48,,17/01/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,"Son of Henry Charles and Clara Pearse, of London, England; husband of Annette G. Pearse (nee Weeks), of Dunedin, Otago."
4005631,RUSSELL,WILLIAM GARNET,W G,20,,01/01/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4213125',New Zealand,AUCKLAND (WAIKUMETE) CREMATORIUM,Crem. Mem.,
