Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2746146,PATTEN,,G,20,,09/12/1914,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'4643',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. C. 50.,"Son of Alfred and Mary E Patten, of 109, Ash Rd., Luton."
2746150,PICKERING,,A J,19,,18/07/1915,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3077',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. Z. II.,"Son of Charles Pickering, of Wing, Oakham, Rutland."
2746152,PROCTOR,,W J,0,,03/03/1917,,Private,East Surrey Regiment,,Depot,,United Kingdom,'25628',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. L. 15.,
2746154,RALLEY,,F P,33,,05/03/1919,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'18444',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. O. 38.,"Son of Thomas and Mary Ralley, of 10, Hartley Rd., Luton."
2746157,ROSSON,,E S,22,,31/10/1918,,Gunner,Royal Field Artillery,,21st Reserve Bty.,,United Kingdom,'254727',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. L. 35.,"Son of Mr. A. and Mrs. H. Rosson, of 5, York St., Luton; husband of Rhoda A. Toombs (formerly Rosson), of 2, Foundry Row, Deanshanger, Stony Stratford, Bucks. Born at Luton."
2746129,HAMMETT,,J,0,,06/09/1919,,Driver,Royal Engineers,,,,United Kingdom,'522727',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. R. 41.,
2746130,HARMAN,,E,0,,28/03/1920,,Private,Royal Air Force,,Dispersal Centre (Purfleet),,United Kingdom,'263579',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. M. 20.,
2746115,DICKMAN,,J,0,,13/11/1916,,Serjeant,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'2774',United Kingdom,LUTON CHURCH BURIAL GROUND,N. 38.,
2746177,WHITTEMORE,,B,0,,22/05/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'2119',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. A. 22.,
2746098,ABBOTT,,E R,0,,05/11/1918,,Private 2nd Class,Royal Air Force,,Repair Depot,,United Kingdom,'295407',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. D. 3.,
2746099,ALLEN,ALBERT,A,37,,13/08/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'034716',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. H 35.,"Son of Fredrick and Annie Allen; husband of Susan Allen, of 209, North St., Luton."
2746100,ALLEN,,J,45,,10/07/1920,,Private,Royal Army Service Corps,Labour Corps,,transf. to (303065),United Kingdom,'SS/19348',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. P. 20.,"Husband of Lily Allen, of 61, Chase St., Luton."
2746101,ALLEN,WALTER,W,49,,10/05/1920,,Private,Bedfordshire Regiment,Royal Army Service Corps,, attd. 319th M.T. Coy. ,United Kingdom,'3/8671',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. N. 21.,"Husband of E. Allen, of 22, Warwick Rd., Luton. Served in the South African Campaign. Born at Luton."
