Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
289415,WILD,,H P,0,,31/01/1917,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'22427',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 13.,
288333,CLAYDON,,E D,0,,01/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'585022',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 15.,
288336,CLAYTON,,M,0,,07/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6781',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 29.,
288347,COLES,,W,0,,27/03/1918,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'15068',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 3.,
2947264,CROSS,,A,21,,21/02/1917,,Private,Royal Fusiliers,,20th Bn,,United Kingdom,'G/6159',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 23.,"Son of Thomas Cross of Laburnum Cottage, Harlington Road, Hatton, Feltham, Middx."
2947265,WALTERS,ARTHUR LESLIE,A L,23,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3294',France,PERONNE COMMUNAL CEMETERY EXTENSION,Sp. Mem. 8.,"Son of Charles and Annie Walters of Railway Station, North Adelaide, South Australia. Native of Penola."
6001431,DICKMANN,FRANZ,F,0,,09/08/1918,,Leutnant der Reserve,German Army,,2./Fuss.A.Btl.88,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row B Grave 37.,
6003861,KOENIG,GUSTAV,G,0,,09/08/1916,,Fuesilier,German Army,,9./Fues.R.40,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 22.,
6003794,KOCH,WILHELM,W,0,,17/08/1918,,Gefreiter,German Army,,3./Bayer.Ldst.I.Btl.Muenchen,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row B Grave 33.,
6004238,LAIER,JULIUS,J,0,,25/09/1916,,Musketier,German Army,,7./I.R.111,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 20.,
6004276,LANGER,FRANZ,F,0,,10/08/1916,,Fuesilier,German Army,,8./Fues.R.40,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 10.,
289137,ROBINSON,ROBERT HAMILTON,R H,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5400',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 17.,
289148,ROSE,,J,0,Military Medal,01/12/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'80455',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 8.,
288621,HARPER,,P,0,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'20969',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 15.,
288623,HARRINGTON,GEORGE JOSEPH,G J,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'717A',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 9.,
288625,HARRIS,,H G,0,,18/09/1918,,Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'206212',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 3.,
288316,CHAPPELL,,W R,0,,13/03/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28800',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 22.,
288171,BARTON,,J,0,,13/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'12065',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 28.,
288174,BATEMAN,,C,0,,02/09/1918,,Corporal,Royal Horse Artillery,,"""A"" Bty.",,United Kingdom,'70464',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 9.,
288175,BATES,,C H,0,,19/04/1917,,Private,Royal Warwickshire Regiment,,1st/5th,,United Kingdom,'202020',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 16.,
288259,BRYANT,WALTER,W,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1887',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 40.,
288260,BUCHANAN,,R E,0,,05/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44546',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 28.,
288283,CAHILL,,C E,0,,22/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45085',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 33.,
288267,BULLOCK,,F,0,,21/09/1918,,Private,Tank Corps,,2nd Bn.,,United Kingdom,'91593',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 17.,
288350,COLLIER,,G W,0,,06/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'45794',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 40.,
288351,COLLINGWOOD,,H E,0,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596684',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 24.,
288354,CONNOR,,J,0,,28/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9178',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 34.,
288355,CONVOY,,B G,0,,05/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'20913',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 3.,
288439,DOWLE,GEORGE ALBERT,G A,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5566',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 11.,
288441,DRAPER,,H J,0,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'G/84039',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 26.,
288567,GRAHAM,JOHN,J,0,,15/04/1918,,Private,Royal Dublin Fusiliers,,4th Bn. attd. 1st Bn.,,United Kingdom,'17482',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 13.,
288530,GARRETT,EDWARD ALBERT,E A,0,,02/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'548095',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 37.,
288531,GARRETT,WILLIAM ERNEST,W E,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6803A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 30.,
288748,KEANE,,T,0,,11/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'1674',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 12.,
288729,JENSEN,RAGNVALD JAKOB,R J,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'7082',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 2.,
288794,LAWRENCE,,D G,0,,06/09/1918,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'44598',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 8.,
288832,McCAULEY,,D,0,,22/12/1917,,Private,The King's (Liverpool Regiment),Labour Corps,15th Bn.,transf. to (202783) 281st Coy.,United Kingdom,'37010',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. A. 41.,
288857,MACKAY,COLIN LESLIE,C L,0,Military Medal,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1537',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 15.,
288864,McLAUGHLIN,JAMES JOSEPH,J J,0,,05/02/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49288',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 13.,
288865,McLEAN,,T,0,,02/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345726',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 12.,
288930,MILLER,,A T,0,,07/05/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'57818',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 12.,
288933,MILLER,,J,0,,30/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'41012',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 21.,
288938,MILLWARD,,G A,0,,24/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17155',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. D. 4.,
288939,MINGAY,,E,0,,02/09/1918,,Serjeant,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37129',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 31.,
289013,O'NEILL,JOSEPH,J,0,,06/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'9134',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 4.,
289014,OPEN,,A E J G,0,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'32270',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 34.,
