Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186663,MARSH,HAROLD,H,0,,23/04/1940,29/04/1940,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4859754',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. B. 4.,
2186653,COWDROY,LEONARD ALFRED,L A,0,,21/04/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4967222',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. G. 1.,
2186652,CORDON,GEORGE,G,0,,06/06/1940,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4968514',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. H. 2.,
2186677,TURNER,JOHN EDMUND,J E,0,,27/05/1940,,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4858086',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. G. 2.,
2186679,WOOLF,ALFRED HERBERT,A H,0,,20/04/1940,23/04/1940,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Army Medical Corps,,attd. ,United Kingdom,'4966897',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. F. 1.,
2186646,ASKEW,RONALD ARTHUR,R A,20,,28/04/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4976515',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. E. 4.,"Son of George Arthur and Elizabeth Askew, of Worksop, Nottinghamshire."
2186647,BRADLEY,ROGER BRIAN,R B,31,Mentioned in Despatches,26/04/1940,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'38610',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. C. 1.,"Son of Ernest Frederick and Kate Elizabeth Bradley, of Nottingham; husband of Betty Anne Bradley."
2186648,BROWN,WALTER,W,17,,28/04/1940,,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4859628',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. C. 1.,"Son of Walter and Nellie Brown, of Leicester."
2186649,BRYAN,CHARLES E.,C E,20,,25/04/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4976050',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. G. 3.,"Son of Charles Ellis and Elizabeth Ann Bryan, of Skegby, Nottinghamshire."
2186650,COLEMAN,BALLARD WILLIAM,B W,20,,25/04/1940,,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4859328',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. F. 3.,"Son of William Edward and Elsie Elizabeth Coleman (nee Coleman), of Northville Bristol."
2186651,COPSON,FREDERICK JAMES,F J,21,,23/04/1940,28/04/1940,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4859692',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. C. 3.,"Son of Fred and Rosetta Sarah Copson, of Wigston Magna, Leicestershire."
2186659,GODWIN,FRANK HORACE,F H,30,,22/04/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4971741',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. C. 2.,"Son of Walter and Annie Godwin; husband of Marion W. Godwin, of West Bromwich, Staffordshire."
2186660,HOLDSWORTH,HERBERT,H,33,,28/04/1940,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4688023',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. G. 4.,"Son of Joseph and Henrietta Holdsworth, of Bradford, Yorkshire; husband of Elsie Vesta Holdsworth, of Westgate, Bradford."
2186661,LAWRENCE,BERNARD HENRY,B H,21,,23/04/1940,,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4859600',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. B. 5.,"Son of William Henry and Agnes Mary Lawrence, of Hinckley, Leicestershire."
2186662,McCONNELL,JAMES IAN,J I,25,,16/04/1940,28/04/1940,Lieutenant,Royal Army Medical Corps,Sherwood Foresters (Notts and Derby Regiment),,attd. 8th Bn. ,United Kingdom,'103218',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. E. 3.,"Son of James and Eileen McConnell, of Tynemouth, Northumberland. M.B., B.S."
2186664,MELLORS,LEWIS THOMAS,L T,26,,23/04/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4973260',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. D. 1.,"Son of Lewis Ward and Phoebe Ellen Mellors; husband of Esther Mellors. of Arnold, Nottinghamshire."
