Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230076,THOMSON,CHARLES MACKENZIE,C M,44,,24/03/1919,,Lieutenant,Army Printing and Stationery Services,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,G. 404.,
2451827,CAMERON,GEORGE FRASER,G F,39,,03/07/1945,,Lieutenant,Intelligence Corps,,,,United Kingdom,'174543',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 7. Grave 480.,"Son of George and Christina Cameron; husband of Phyllis Cameron, of Blackhall, Edinburgh. B.Sc. Forestry (Edin.)."
2451828,CHARLESON,ALEC GRANT,A G,0,,06/03/1946,,Major,Argyll and Sutherland Highlanders,,,,United Kingdom,'16221',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 10. Grave 404.,"Son of George and Elizabeth Charleson; husband of Mary Charleson, of Newquay, Cornwall."
2451832,DRYBURGH,NEIL GEORGE,N G,38,,27/05/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'76164',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. B.B. Grave 46.,
2451834,MELROSE,ALEXANDER GEORGE ARCHIBALD,A G A,0,,10/12/1941,,Guardsman,Scots Guards,,,,United Kingdom,'2699963',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 10. Grave 370.,
2451829,CRAWFORD,MICHAEL GEORGE NEVILLE,M G N,20,,30/12/1941,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Jackdaw.,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. D. Grave 640.,Son of Henry George and Annie M. Crawford.
2451830,CROSS,NOEL PATON,N P,42,Territorial Decoration,14/10/1939,19/10/1939,Lieutenant Colonel,Royal Artillery,,78 Field Regt.,,United Kingdom,'2053',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. T. Grave 182.,"Son of Robert and Caroline Noel Paton Cross, of Edinburgh; husband of Jean Cross, of Edinburgh. B.A."
2451831,DICKSON,JOHN ERNEST,J E,0,,31/08/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,603 Sqdn.,,United Kingdom,'803583',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 7. Grave 495.,"Son of Peter and Agnes Dickson; husband of Janet Ramsay Dickson, of Edinburgh."
2451833,JOHNSTON,GEORGE MILLER,G M,40,,19/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136916',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 7. Grave 569.,"Son of George and Esther Johnston; husband of Elizabeth Carstairs Johnston, of Benton, Northumberland."
2451835,PATERSON,KENNETH MACLEAY,K M,0,,02/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1563758',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 7. Grave 631.,"Son of Thomas and Helen MacKay Paterson, of Blackhall, Edinburgh; husband of Theresa Mary Paterson."
2451836,WOOD,RICHARD,R,39,Reserve Decoration (Naval),13/06/1944,,Lieut-Commander,Royal Naval Reserve,,Cable Ship Monarch,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 10. Grave 171.,"Son of William Reginald and Eureka Sylvester Wood; husband of Helena Agnes Wood, of Edinburgh."
