Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2626536,GABRIEL ATUMOKA,,,0,,28/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/72998',Gambia,FAJARA WAR CEMETERY,7. C. 7.,
2626540,GILBERT OFOSU,,,0,,26/11/1945,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'GC/69371',Gambia,FAJARA WAR CEMETERY,7. D. 7.,
2626621,SAIKUBA CEESAY,,,0,,15/10/1944,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/20021',Gambia,FAJARA WAR CEMETERY,6. A. 14.,
2626624,SAMURA AKANI,,,0,,08/11/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/84153',Gambia,FAJARA WAR CEMETERY,6. B. 1.,
2626473,ALBERT OKESANYA,,,0,,15/09/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/100065',Gambia,FAJARA WAR CEMETERY,2. A. 1.,
2626475,ALIEU MARICO,,,0,,28/02/1946,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GA/4970',Gambia,FAJARA WAR CEMETERY,6. C. 9.,
2626477,ALIMI AFONKE,,,0,,29/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/73334',Gambia,FAJARA WAR CEMETERY,6. B. 5.,
2626549,ISSA BASSARI,,,0,,26/12/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/28710',Gambia,FAJARA WAR CEMETERY,5. A. 1.,
2626468,ABDULI SUMMAREH,,,0,,21/08/1945,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/4783',Gambia,FAJARA WAR CEMETERY,6. A. 10.,
2626469,ABELAD BELOKUN,,,0,,29/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/73335',Gambia,FAJARA WAR CEMETERY,4. D. 7.,
2626609,OUSMAN JABBE,,,0,,21/05/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/3577',Gambia,FAJARA WAR CEMETERY,6. B. 12.,
2626533,FOKEUME MUCHERE,,,0,,14/09/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3688',Gambia,FAJARA WAR CEMETERY,1. A. 1.,
