Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337119,THOMAS,,G F,0,,30/11/1917,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29559',France,FLESQUIERES HILL BRITISH CEMETERY,III. A. 22.,
337138,VERNON,,J T,0,,27/09/1918,,Private,Tank Corps,,1st Gun Carrier Coy.,,United Kingdom,'205285',France,FLESQUIERES HILL BRITISH CEMETERY,VII. D. 1.,
337161,WEBSTER,,G S,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'105715',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 1.,
337002,PALMER,,A J,0,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17409',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. B. 10.,
337005,PATON,,G,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/40502',France,FLESQUIERES HILL BRITISH CEMETERY,I. G. 7.,
337009,PAYNE,,H H F,0,,07/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'655934',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 8.,
336658,BRANCH,ALBERT GEORGE,A G,0,,08/10/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 36th Bde.",,United Kingdom,'54883',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 8.,
336808,GRAHAM,,T N,0,,30/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey Z/389',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 21.,
336741,DOW,,J B,0,,06/10/1918,,Private,Royal Army Medical Corps,,5th Field Amb.,,United Kingdom,'90834',France,FLESQUIERES HILL BRITISH CEMETERY,II. A. 7.,
336747,DUNN,,J,0,,12/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'A/4061',France,FLESQUIERES HILL BRITISH CEMETERY,IV. C. 11.,
336785,FREEMANTLE,,R P C,0,,30/04/1917,,Second Lieutenant,Royal Flying Corps,,9th Sqdn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 8.,
336906,KEYWORTH,,C,0,Military Medal and Bar,20/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/14056',France,FLESQUIERES HILL BRITISH CEMETERY,VII. C. 2.,
336912,KNAGGS,,L P,0,,29/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'43639',France,FLESQUIERES HILL BRITISH CEMETERY,II. F. 1.,
336914,KNIGHT,,S,0,,03/12/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41053',France,FLESQUIERES HILL BRITISH CEMETERY,III. C. 33.,
336955,MASON,,E,0,,03/10/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'49593',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 12.,
336957,MASSINGHAM,,W G,0,,09/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653734',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. B. 2.,
337053,ROGERS,,T,0,,23/11/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'26281',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 7.,
336962,MENNELL,,W R,0,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'37024',France,FLESQUIERES HILL BRITISH CEMETERY,I. C. 6.,
337048,RITSON,,G,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'148578',France,FLESQUIERES HILL BRITISH CEMETERY,VII. B. 7.,
337049,ROBINSON,,E,0,,28/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52627',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 15.,
337058,RUSSELL,,J,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'10110',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 18.,
337060,SAMS,,E B,0,,03/10/1918,,Bombardier,Royal Horse Artillery,,14th Bde. Ammunition Col.,,United Kingdom,'24290',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 4.,
336702,CLARK,,H,0,,08/12/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'735018',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 18.,
