Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001136,BRUHN,RUDOLF,R,0,,27/04/1918,,Leutnant der Reserve,German Army,,5./I.R.449,,German,'',Belgium,POND FARM CEMETERY,Row N. Grave 2.,
6003737,KNELKE,WILLY,W,0,,29/04/1918,,Leutnant der Reserve,German Army,,1.M.G.K./I.R.448,,German,'',Belgium,POND FARM CEMETERY,Row N. Grave 1.,
6006946,SEIDEL,KURT,K,0,,20/05/1917,,Gefreiter,German Army,,3./I.R.104,,German,'',Belgium,POND FARM CEMETERY,Row O. Grave 1.,
6007705,VOIGT,EDWIN,E,0,,20/05/1917,,Soldat,German Army,,3./I.R.104,,German,'',Belgium,POND FARM CEMETERY,Row O. Grave 2.,
453997,ATKINSON,,A,0,,19/02/1917,,Lance Corporal,Machine Gun Corps (Infantry),,47th Coy.,,United Kingdom,'13451',Belgium,POND FARM CEMETERY,J. 12.,
453991,ABRAHAMS,,F,0,,13/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,attd. 63rd Trench Mortar Bty.,United Kingdom,'18117',Belgium,POND FARM CEMETERY,N. 4.,"Brother of Mrs. M. Jubb, of 1, Worsborough Park, Barnsley."
453992,ADAIR,,J,0,,04/10/1916,,Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15264',Belgium,POND FARM CEMETERY,C. 11.,"Son of Mr. W. Adair, of 32, Governor Rd., Londonderry."
453993,AITKEN,,P,23,,09/08/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 315th Army Bde.",,United Kingdom,'645597',Belgium,POND FARM CEMETERY,F. 2.,"Son of John and Sarah Barton Aitken, of 3, Middlefield, Edinburgh."
453994,ALLEN,,J,18,,19/11/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'28493',Belgium,POND FARM CEMETERY,E. 10.,"Son of John Allen, of Shanmullagh, Trillick, Co. Tyrone."
453995,ALLISON,GEORGE,G,20,,10/09/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'25251',Belgium,POND FARM CEMETERY,B. 16.,"Son of James Allison, of 7, Skipton St., Belfast."
453996,ALLSOPP,,M,21,,01/11/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/2739',Belgium,POND FARM CEMETERY,E. 17.,"Son of William and S. A. Allsopp, of Belfast."
453998,AVERILL,,J M,0,,24/11/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/18633',Belgium,POND FARM CEMETERY,F. 13.,"Son of Mr. T. Averill, of 17, Victoria Rd. West, Hebburn-on-Tyne, Co. Durham."
453999,BAILY,,D J,23,Military Cross,21/02/1917,,Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,J. 11.,"Son of John Baily, of 17, Mall, Tralee, Co. Kerry."
454000,BALL,MARK,M,22,,04/09/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291117',Belgium,POND FARM CEMETERY,P. 3.,"Son of Isaac and Sarah Ann Ball, of 19, Back St., Rookery, Stoke-on-Trent."
454001,BAND,,W,0,,09/09/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26905',Belgium,POND FARM CEMETERY,E. 3.,"Husband of Mrs. M. Gidlow (formerly Band), of 16, Baden Powell Rd., Derby Rd., Chesterfield."
454002,BARAGO,,H,0,,18/12/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5357',Belgium,POND FARM CEMETERY,G. 8.,"Son of Mrs. L. Barago, of William St., Cashel. Co. Tipperary."
454003,BEALE,OSCAR CHILD,O C,36,,04/10/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,12th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,C. 10.,"Son of Mrs. S. J. Beale, of Stoneydeep House, Teddington, Middx; husband of Claire Helen Beale, of Port Alberni, Vancouver Island, British Columbia, Canada."
454004,BELL,JAMES,J,19,,29/05/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/924',Belgium,POND FARM CEMETERY,O. 19.,"Son of James Murdoch Bell, of Ballybracken, Doagh, Co. Antrim, and the late Jane Graham Bell."
