Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2252662,LAKIN,JOHN FREDERICK,J F,35,,24/05/1940,,Driver,Royal Army Service Corps,,3 Div. Petrol Supply Column,,United Kingdom,'T/2562053',Belgium,BLEUET FARM CEMETERY,1. D. 17.,
2252660,FULLERTON,ANDREW,A,21,,29/05/1940,04/06/1940,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7013832',Belgium,BLEUET FARM CEMETERY,1. AA. 7.,"Son of Joseph and Mary Fullerton, of Gilford, Co. Down, Northern Ireland."
2252665,WEIR,WILLIAM,W,26,,29/05/1940,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7013154',Belgium,BLEUET FARM CEMETERY,1. AA. 6.,"Son of Henry and Catherine Weir, of Belfast, Northern Ireland."
2252657,ARLOW,JOHN,J,21,,29/05/1940,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7014039',Belgium,BLEUET FARM CEMETERY,1. AA. 3.,"Son of James and Ellen Arlow, of Banbridge, Co. Down, Northern Ireland."
2252658,BROWN,GEORGE MILLER,G M,26,,27/05/1940,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4269030',Belgium,BLEUET FARM CEMETERY,1. D. 18.,"Son of Mr. and Mrs. J.W. Brown, of Blandford, Dorsetshire."
2252659,COOK,ARTHUR,A,21,,29/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457251',Belgium,BLEUET FARM CEMETERY,1. AA. 8.,"Son of Arthur and Jennie Cook, of Leeholme, Co. Durham."
2252661,HOOLE,REGINALD HENRY,R H,26,,29/05/1940,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'2027436',Belgium,BLEUET FARM CEMETERY,1. D. 19.,"Son of Stephen James Hoole and Clara Jane Hoole, of Kempston, Bedfordshire; husbsnd of Florence Hook."
2252663,McMILLEN,RICHARD,R,26,,25/05/1940,04/06/1940,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7011809',Belgium,BLEUET FARM CEMETERY,1. AA. 5.,"Son of Samuel McMillen, and stepson of Roseanna McMillen, of Cregagh, Belfast, Northern Ireland."
2252664,SMITH,SAMUEL EDWARD,S E,34,,29/05/1940,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7009692',Belgium,BLEUET FARM CEMETERY,1. AA. 4.,
436399,DAVEY,JOHN,J,0,,02/09/1917,,Private,Grenadier Guards,Royal Engineers,4th Bn.,attd. 55th Field Coy. ,United Kingdom,'25531',Belgium,BLEUET FARM CEMETERY,I. C. 45.,
436403,DAY,,J A,0,,15/08/1917,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'9561',Belgium,BLEUET FARM CEMETERY,I. C. 26.,
436404,DAYMOND,,F S,0,,22/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'27044',Belgium,BLEUET FARM CEMETERY,I. F. 54.,
436406,DEAR,,A,0,,24/11/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2608',Belgium,BLEUET FARM CEMETERY,II. B. 15.,
436407,DELANEY,,P,0,,26/07/1917,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'6281',Belgium,BLEUET FARM CEMETERY,I. B. 12.,
436408,DENMAN,,F C,0,,17/08/1917,,Second Lieutenant,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,I. C. 27.,
436409,DENNEHY,,J,0,,03/09/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9537',Belgium,BLEUET FARM CEMETERY,I. H. 37.,
436431,FEELEY,,P,0,,26/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10428',Belgium,BLEUET FARM CEMETERY,I. B. 13.,
