Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
321219,HALL,HENRY LEONARD,H L,0,,27/10/1918,,Lieutenant,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'',France,WASSIGNY COMMUNAL CEMETERY,,
321209,BUNNEY,ARTHUR,A,0,,24/10/1918,,Gunner,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'77714',France,WASSIGNY COMMUNAL CEMETERY,,
321208,BERRY,OLIVER,O,0,,28/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'240544',France,WASSIGNY COMMUNAL CEMETERY,,
321220,HALL,WALTER,W,0,,01/11/1918,,Gunner,Royal Garrison Artillery,,93rd Siege Bty.,,United Kingdom,'63764',France,WASSIGNY COMMUNAL CEMETERY,,
321205,ASKEY,FREDERICK WILLIAM,F W,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'314462',France,WASSIGNY COMMUNAL CEMETERY,,
321207,BARNETT,WILLIAM HENRY,W H,0,,27/10/1918,,Gunner,Royal Garrison Artillery,,174th Siege Bty.,,United Kingdom,'134592',France,WASSIGNY COMMUNAL CEMETERY,,
321206,BANKS,THOMAS BUCKLEY,T B,41,,24/10/1918,,Signaller,Royal Field Artillery,Royal Garrison Artillery,,posted to 185th Siege Bty.,United Kingdom,'171777',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Elijah and Susan S. Banks, of Wallasey, Cheshire; husband of Isabella Banks, of 69, Kingsley Rd., Liverpool."
321210,CARTHY,MARTIN,M,33,,20/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'205791',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Michael and Annie Carthy, of Holborn St., Sligo."
321211,CRAWFORD,ALBERT HORACE,A H,20,,04/11/1918,,Gunner,Royal Field Artillery,,4th Bty.,,United Kingdom,'176373',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Charles Henry Crawford, of 29, Carlyle Rd., Lozells, Birmingham."
321212,DOW,,D,0,,24/11/1918,,Private,Cameron Highlanders,Labour Corps,6th Bn.,transf. to (566613) 107th Coy.,United Kingdom,'S/10101',France,WASSIGNY COMMUNAL CEMETERY,,"Husband of Flora Dow, of 100, Glasgow St., Ardrossan, Ayrshire."
321213,DUNCAN,THOMAS,T,39,,18/10/1918,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7312',France,WASSIGNY COMMUNAL CEMETERY,,"Husband of Mrs. Lottie Lavinia Duncan, of 12 Cranbrook Rd., West Silvertown, London. Born at Perth."
321214,EVANS,,W,0,,24/10/1918,,Signaller,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'371304',France,WASSIGNY COMMUNAL CEMETERY,,
321215,FINNICK,JOHN,J,38,,18/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9003',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Florance and Elizabeth Finnick, of 18, Picton St., Merthyr Tydfil, Glam."
321216,GOODALL,PETER,P,26,,03/11/1918,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'306363',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Mrs. Amelia Herd Goodall, of 27, David St., Lochgelly, Fife."
321217,GRAY,JAMES,J,20,,28/10/1918,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'214459',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Elizabeth M. Gray, of 265, Titchfield Terrace, Pegswood, Morpeth, Northumberland, and the late James Gray."
321218,GYLE,ERNEST WOODS,E W,20,,18/10/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'',France,WASSIGNY COMMUNAL CEMETERY,,"Son of John and Mary Ann Gyle, of 10, Queen's Avenue, Perth. Born at Lees, Oldham, Lancs."
321221,HANSON,THOMAS,T,22,,24/10/1918,,Signaller,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'357172',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Joseph and Elizabeth Hanson, of Preston, Lancs."
321222,HOLLIS,FRANK,F,0,,24/10/1918,,Gunner,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'83464',France,WASSIGNY COMMUNAL CEMETERY,,
