Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281704,GLOVER,ARTHUR,A,24,,24/03/1918,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'18892',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 1.,"Son of Annie Elizabeth Glover, of 25, Wolsey St., Leicester, and the late Henry Glover."
309835,BROADHURST,,C G,0,,29/08/1918,,Gunner,Royal Horse Artillery,,"""A"" Bty. 16th Bde.",,United Kingdom,'74735',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 8.,
309888,DAVIS,PERCY,P,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'96',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 3.,
309921,FOSTER,,T H,0,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'15713',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. F. 4.,
309975,JENKINS,,W,0,,02/09/1918,,Gunner,Royal Field Artillery,,"""C"" Coy. 291st Bde.",,United Kingdom,'931432',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 19.,
310038,MURRAY,,R B,0,,03/03/1917,,Gunner,Royal Garrison Artillery,,Forth Bde.,,United Kingdom,'345438',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 15.,
310098,SAXTON,,S,0,,28/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'59665',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 7.,
310158,WALLACE,,E,0,,08/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'285056',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 9.,
310160,WALTON,JOHN GEORGE,J G,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3962',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 17.,
310165,WATSON,,W H,0,,31/08/1918,,Rifleman,London Regiment,London Regiment (City of London Rifles),13th Kensington Bn.,posted to 6th Bn.,United Kingdom,'496469',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 15.,
