Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337861,TRUSSLER,,L J,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/6166',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 1.,
337845,TEBBUTT,,T W,0,,20/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'25825',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 2.,
337879,WEAVING,CHARLES,C,35,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'19525',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 28.,"Husband of Annie Elizabeth Weaving, of 12, Horace St., Rodbourne Rd., Swindon."
337893,WICKS,,E A,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'18624',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 26.,
337520,GILL,,T,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32395',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 11.,
337603,JONES,,F,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32384',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 21.,
337754,QUICK,,J F,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'25700',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 30.,
337368,BOYCE,,S H,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32472',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 32.,
337653,MACEY,,W M,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32048',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 25.,
337350,BARNES,FRANK GRAHAM,F G,21,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'33077',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 29.,"Son of David and Ellen Barnes, of 8, Smith's Court, Prudhoe St., Newcastle-on-Tyne."
337385,BURNHAM,WILLIAM HENRY,W H,24,,07/10/1918,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14312',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 12.,"Son of Mr. and Mrs. John Burnham, of 67, Totteridge Rd., High Wycombe, Bucks."
337391,BYRNE,,R,0,,04/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'21769',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 35.,
337418,COLLINS,,W C,0,,19/09/1918,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'265145',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 38.,
337403,CHENEY,WILLIAM HENRY,W H,30,,18/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/3643',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 8.,"Son of Thomas and Sarah Kate Cheney, of 20, Muriel Avenue, Watford, Herts."
337412,CLOUGH,THOMAS,T,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14153',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 66.,
