Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756109,BARNES,WILLIAM ALFRED,W A,35,,06/08/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'1550',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. (A). G. 63.,
2756106,ATKINS,JOHN EDWARD,J E,47,,13/08/1920,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'400807',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.4. G.56.,"Son of the late George and Barbara Atkins; husband of Lily M. Atkins, of 285, Dundas St., London, Ont."
2756107,BANCROFT,HAROLD,H,26,,22/01/1917,,Private,Canadian Infantry,Canadian Infantry,"""F"" Unit",formerly 18th Bn.,Canadian,'53439',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.4.,"Son of George William and Naomi Bancroft, of Hadfield, Manchester, England."
2756110,BLAIR,CHARLES EDWARD,C E,47,,31/01/1920,,Lance Corporal,Canadian Engineers,,,,Canadian,'2727026',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. (A). G.191.,"Son of the late John Burgess Blair and Emma Blair; husband of Nellie Blair, of 684, Adelaide St., London, Ont."
2756159,MARTIN,GEORGE,G,44,,12/02/1916,,Corporal,Canadian Infantry,,70th Bn.,,Canadian,'123059',Canada,LONDON (MOUNT PLEASANT) CEMETERY,G.80.,Son of the late Ebenezer and Mary Ann Martin.
2756114,BRADLEY,ROBERT,R,31,,04/08/1920,,Private,Canadian Army Medical Corps,,No. 10 Stat. Hosp.,,Canadian,'502969',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.55.,"Husband of Maggie Bradley, of 106, Wellington Rd., London, Ont."
2756119,COUTTS,WILLIAM JAMES,W J,37,,08/06/1920,,Private,Canadian Motor Machine Gun Brigade,,,,Canadian,'15467',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.52.,"Son of Rose Ann Coutts, of Wingham, Ont.; husband of the late Gertrude Coutts."
2756122,DAVIES,WILLIAM THOMAS,W T,32,,13/12/1917,,Private,Canadian Infantry,,1st Depot Bn. (Western Ontario).,,Canadian,'2355812',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.1. G.17.,"Son of Mrs. Mary Ann Davies, of 403, West Farnum St., Royal Oak, Mich., U.S.A.; husband of Isabella Davies, of 5942, Commonwealth Avenue, Woodmere, Detroit, Mich., U.S.A."
2756124,DIGGLE,JAMES,J,35,,15/04/1916,,Driver,Canadian Field Artillery,,3rd Reserve Bde.,,Canadian,'42301',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.1.,"Son of Mrs. Frances Diggle, of 7, Manchester St., Heywood, Lancashire, England."
2756131,GILCHRIST,JOHN,J,38,,28/08/1921,,Sergeant,Canadian Army Service Corps,,,,Canadian,'37104',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.5. G.93.,"Son of James Gilchrist, of Hurlford, Ayrshire, Scotland, and the late Jane Gilchrist."
2756133,GROUNDWATER,,A,27,,26/09/1916,,Bombardier,Canadian Field Artillery,,55th Bty.,,Canadian,'323871',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.2. G.3.,"Son of the late Robert and Isabella Groundwater, of 15, Myrtle St., Rollox, Glasgow, Scotland; husband of Nora S. Groundwater, of 28 Hope St., London, Ont."
2756134,HALDANE,THOMAS,T,33,,02/10/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'534716',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G.34.,"Son of Catherine Haldane, of 783, Central Avenue, London, and the late James Haldane; husband of Mary Haldane, of 653, Elias St., London, Ont."
2756136,HARRISON,FREDERICK CHARLES,F C,19,,25/02/1919,,Private,Canadian Garrison Regiment,,1st Bn.,,Canadian,'2691672',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R. 2. G. 28.,"Son of Mrs. J. Ryan (formerly Harrison), of 37, Ridgeway Avenue, London, Ont., and the late George Harrison."
2756160,MATHEWS,WILLIAM,W,37,,09/01/1916,,Private,Canadian Militia,,7th Regt.,,Canadian,'2713',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. T. Grave 237.,"Son of the late Samuel and Jane Mathews, of Milton Abbott, Devon, England; husband of Alice Mary Mathews, of 383, Adelaide St., London, Ont. Grave in South-west corner Sec. T. Grave 237."
2756162,MOON,WILLIAM,W,32,,15/11/1918,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1677',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.26.,"Husband of Daisy Moon, of 332, Eva St., London, Ont."
2756163,MOORHEAD,EDMUND GEORGE,E G,0,,14/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'272468',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 117. Sec. M.,
