Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
720873,BYRNE,JOHN ALPHONSUS,J A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1664',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720966,CRISP,WILLIAM GLEN,W G,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1997',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of John Noah and Sarah Grace Crisp, of Aldinga, South Australia."
720971,CROSSMAN,GORDON LLEWELLYN,G L,22,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'80',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Joseph Courteny Crossman and Alma Crossman, of 13th St., Bowden, Adelaide."
720973,CROUCHER,WILLIAM ROY ELWIN,W R E,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3272',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of John William and Ellinor Sarah Croucher, of Myall St., Merrylands, New South Wales. Native of Leichhardt."
75228190,LENEHAN,JOHN ROBERT,J R,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4398',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
1457484,ANDERSON,LEONARD WILLIAM,L W,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'570',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
3070745,PEARSON,GEORGE CHARLES,G C,24,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1114',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of James and the late Agnes Pearson. Born at Yarrogon, Victoria."
720874,CAHILL,WILLIAM PATRICK,W P,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3281',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
1451479,SEYMOUR,JAMES ALLEN,J A,33,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4903',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"Son of Fredrick Percy and Catherine Seymour, of 2, Burton Avenue, Hawthorn, Victoria. Born at Nhill, victoria."
75464173,HARKER,THOMAS DENTON,T D,23,,19/07/1916,,Private,ALIAS,,,,United Kingdom,'4140 ',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",,(See Thomas JACKSON)
