Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75464156,FRANKS,FRED,F,36,,03/06/1920,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'24709',United Kingdom,GOOLE CEMETERY,"C. West ""U."" 1056.","Husband of Rose Franks, of Sowerby Bridge, Yorks."
2408094,WILLIAMS,JOHN,J,21,,07/08/1940,,Serjeant,Royal Artillery,,210 A.A./Anti-Tank Regt.,,United Kingdom,'1452191',United Kingdom,GOOLE CEMETERY,Sec. D. West Plot. Grave 3240.,"Son of Albert and Selina Alice Williams, of Goole."
2408095,WILLMOTT,CHARLES,C,63,Member of the Order of the British Empire,13/08/1943,,Master,Merchant Navy,,S.S. Marlwood (London).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 3. Grave 75.,"Son of Edward Willmott and of De la Motte Willmott (nee Lilford), of Goole; husband of Jane Willmott, of Goole."
2408096,WILSON,VERNON,V,25,,15/02/1941,,Gunner,Royal Artillery,,"413 Bty., 54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.",,United Kingdom,'1590448',United Kingdom,GOOLE CEMETERY,Sec. A. Plot 4. Grave 1223.,"Son of George Henry and Annie Elizabeth Wilson, of Goole; husband of Norah Wilson, of Goole."
2408097,YOUNG,ALEXANDER,A,43,,07/03/1941,,Greaser,Merchant Navy,,S.S. Rye (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 716.,"Husband of Alice Maud Young, of Goole."
2408072,DRING,RICHARD SPENCER,R S,40,,21/06/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Kenneth Hawksfield (Dover).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. C. Plot 4. Grave 249.,
2408066,ANDREW,RICHARD,R,0,,03/04/1945,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'4451900',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 761.,
2408065,ALLEN,WILLIAM,W,0,,08/07/1942,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978000',United Kingdom,GOOLE CEMETERY,Sec. C. West Plot. Grave 1059.,Husband of Josephine Faith Allen.
2408064,ACASTER,WILLIAM,W,57,,17/11/1941,,Lance Corporal,Home Guard,,47th West Riding (Goole) Bn.,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. C. Plot 4. Grave 260A.,"Son of Benjamin and Sary Acaster, of Goole; husband of Annie Acaster, of Goole."
2408067,BROWN,GEORGE JAMES,G J,22,,23/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1419009',United Kingdom,GOOLE CEMETERY,Sec. C. Plot 4. Grave 434.,"Son of George and Florence Brown; husband of Nora Brown, of Goole."
2408068,CARRINGTON,TREVOR RUSSELL,T R,30,,18/06/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Corunna.,,United Kingdom,'C/JX 139663',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 4. Grave 179.,"Son of Ethel Carrington, and stepson of Mr. J. Jagger; husband of Irene J. Carrington, of Old Goole."
2408069,CARTER,THOMAS PREST,T P,0,,10/10/1940,,Sapper,Royal Engineers,,4 Bomb Disposal Sec.,,United Kingdom,'1925301',United Kingdom,GOOLE CEMETERY,Sec. A. Plot 4. Grave 1186.,"Husband of Dora Carter, of Goole."
2408070,CHAMBERLAIN,JAMES HENRY,J H,24,,01/08/1941,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5250526',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 5. Grave 24.,"Son of Albert Francis and Mary Jane Chamberlain, of Badsey, Worcestershire."
2408071,COOPER,,C F,59,,24/08/1940,,Volunteer,Home Guard,,47th West Riding (Goole) Bn.,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. A. West Plot. Grave 611.,"Son of Henry and Elizabeth Cooper; husband of Maud Cooper, of Goole."
2408073,ELLIOTT,LESLIE,L,19,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1591992',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 758.,"Son of Wilfred and Esther Ann Elliott, of Goole."
2408074,FIELDER,TOM,T,34,,07/03/1941,,Able Seaman,Merchant Navy,,S.S. Rye (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. A. Plot 4. Grave 853.,"Son of Tom and Lucy Fielder, of Goole."
2408075,GARNER,THOMAS WILLIAM,T W,38,,20/04/1940,,Cook Steward,Merchant Navy,,S.S. Mersey (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 533.,"Son of Mr. and Mrs. Thomas William Garner, and stepson of Jane Garner, of Goole; husband of Christina Garner, of Goole."
2408076,HENDERSON,STUART,S,0,,15/11/1943,,Sapper,Royal Engineers,,250 Field Coy.,,United Kingdom,'14391657',United Kingdom,GOOLE CEMETERY,Sec. B. West Plot. Grave 897.,
2408077,HISLOP,GILBERT LESLIE,G L,32,,16/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1594952',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 3. Grave 2088.,"Son of Thomas Dagg Hislop and Mollie Hislop, of Goole; husband of Elsie Hislop, of Goole."
2408078,JACKSON,THOMAS,T,37,,27/04/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'247951',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 4. Grave 96.,"Son of William Henry and Annie Jackson, of Goole."
2408079,KELLETT,KATHLEEN MARY,K M,22,,04/07/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/178234',United Kingdom,GOOLE CEMETERY,Sec. C. Plot 4. Grave 296.,"Daughter of Harry and Mabel Gertrude Kellett, of Goole."
2408088,RAYWOOD,ROBERT,R,0,,22/08/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'2061616',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 3. Grave 2073.,Son of Richard and Alice Ann Raywood.
2408089,RICE,ROBERT JOHN,R J,0,,25/09/1940,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6396088',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 5. Grave 23.,
2408092,SMITH,ERNEST EDWARD,E E,0,,16/08/1940,,Serjeant,Royal Artillery,,"286 Bty., 91 H.A.A. Regt.",,United Kingdom,'1453507',United Kingdom,GOOLE CEMETERY,Sec. C. Plot 3. Grave 998.,
2408080,KENDALL,EDWARD ARTHUR,E A,17,,30/10/1939,,Apprentice,Royal Air Force,,,,United Kingdom,'591451',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 691.,"Son of Mr. and Mrs. Arthur Kendall, of Goole."
2408081,KENDELL,JOHN HERBERT,J H,26,,07/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7650910',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 720.,"Son of Walker and Ruth Kendell, of Goole; husband of Esther Kendell, of Goole."
2408082,KING,TOM,T,53,,21/03/1944,,Master,Merchant Navy,,S.S. Knowle Grove (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 3. Grave 2075.,"Son of Thomas and Jane King, of Goole; husband of Phoebe King, of Goole."
2408083,LLOYD,GEORGE,G,18,,10/07/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'14027832',United Kingdom,GOOLE CEMETERY,Sec. A. Extn. Centre Plot. Grave 2098.,"Son of Ned and Lauretta Lloyd, of Goole."
2408084,MIDDLETON,WILLIAM FRANCIS,W F,25,,15/03/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1027027',United Kingdom,GOOLE CEMETERY,Sec. C. 3rd Plot (Cons.). Grave 167.,"Son of Edwin and Adeline Middleton, of Goole; husband of Elizabeth Wilson Middleton, of Goole."
2408085,NORMAN,BRIAN WILFRED,B W,22,,17/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'145436',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 3. Grave 2035.,"Son of George Isaac and Gladys Mary Hannah Norman, of Goole."
2408086,OSBURN,GEORGE ALAN,G A,36,,28/04/1943,,Able Seaman,Merchant Navy,,S.S. Rother (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. C. West Plot. Grave 1135.,"Son of George Arthur Osburn, and of Beatrice Osburn, of Hull."
2408087,PARKINSON,WILLIAM WHARTON,W W,19,,12/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1067083',United Kingdom,GOOLE CEMETERY,Sec. D. West Plot. Grave 3239.,"Son of the Revd. William Parkinson, and of Gertrude Parkinson, of Goole."
2408090,RIGGALL,CHARLES EDWARD,C E,49,,20/04/1940,,Able Seaman,Merchant Navy,,S.S. Mersey (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 709.,Son of William and Sara Jane Riggall; husband of Mabel Riggall.
2408091,ROCKETT,WILLIAM,W,46,,20/04/1940,,Master,Merchant Navy,,S.S. Mersey (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. D. West Plot. Grave 3259.,"Son of William and Ellen Rockett; husband of Fanny Rockett, of Goole."
2408093,WHITEHEAD,GEORGE WILLIAM,G W,32,,21/11/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140348',United Kingdom,GOOLE CEMETERY,Sec. A. West Plot. Grave 311.,"Husband of Lavinia Whitehead, of Goole."
409391,MORRIS,,A,0,,31/01/1919,,Sapper,Royal Engineers,,,,United Kingdom,'107284',United Kingdom,GOOLE CEMETERY,"C. Centre  ""C."" 1252 A.",
409392,OUNSLEY,,T,35,,11/10/1918,,Private,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'35682',United Kingdom,GOOLE CEMETERY,"A. Third ""C."" 532.",
409394,QUINLAN,,M F,0,,14/02/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Blanche.""",,United Kingdom,'K/23206',United Kingdom,GOOLE CEMETERY,A. Catholic. 2957.,
409373,APPLEYARD,FRANK,F,23,,13/12/1916,,Sapper,Royal Engineers,,,,United Kingdom,'204221',United Kingdom,GOOLE CEMETERY,"A. Third ""C."" 481.","Son of Geo. Pat. Appleyard; husband of Laura Sugden (formerly Appleyard), of 76, King St., Witton Park, Co. Durham."
409374,BARNETT,THOMAS WILLIAM,T W,20,,17/01/1919,,Second Lieutenant,Royal Air Force,East Yorkshire Regiment,,and,United Kingdom,'',United Kingdom,GOOLE CEMETERY,"B. Centre ""C."" 362.","Son of Thomas William and Ada S. Barnett, of 62, Adeline St., Goole."
409375,BATEMAN,,T W,0,,17/04/1916,,Private,King's Own Yorkshire Light Infantry,,13th Bn.,,United Kingdom,'12/2367',United Kingdom,GOOLE CEMETERY,A. Catholic. 2924.,
409376,CAWSON,,W,35,,15/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'5257',United Kingdom,GOOLE CEMETERY,"A. Third ""C"". 57.","Son of William and Eliza Cawson; husband of Ethel Beatrice Cawson, of 3, Caxton Rd., Garlinge, Margate. Born at Goole."
409377,CLARK,,G H,0,,01/04/1919,,Private,Royal Defence Corps,King's Own Yorkshire Light Infantry,157th Protection Coy,late 11th Bn.,United Kingdom,'33412',United Kingdom,GOOLE CEMETERY,"A. West ""C."" 1766.",
