Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
273458,RAWLING,,J R,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'205584',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273459,RAWSON,,F,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'27324',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273461,RITCHIE,JOSEPH,J,0,Military Medal,18/09/1918,,Private,Australian Army Medical Corps,,13th Field Amb.,,Australian,'11264',France,HANCOURT BRITISH CEMETERY,C. 10.,
273462,SANGSTER,,R J,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'29447',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273391,BRANDRETH,,A,0,,01/04/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252100',France,HANCOURT BRITISH CEMETERY,D. 7.,
75195259,BULL,ALFRED,A,34,,26/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'39625',France,HANCOURT BRITISH CEMETERY,Spec. Memorial 2.,"Son of Samuel and Mary Bull, of Buckingham; husband of Violet Clara Bull, of 16, Elm St., Buckingham."
273465,SHAKESBY,,R,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'25037',France,HANCOURT BRITISH CEMETERY,A. 22.,
273475,WARD,,A,0,,23/03/1918,,Lance Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'18522',France,HANCOURT BRITISH CEMETERY,E. Joint grave 1-2.,
273477,WHITEHURST,,E,0,,22/09/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'12641',France,HANCOURT BRITISH CEMETERY,F. 15.,
273387,BENGREY-DENTON,EDMUND,E,27,,20/09/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'30527',France,HANCOURT BRITISH CEMETERY,B. 11.,"Son of George and Alice Mary Denton, of 61, Halstead St., Caulfield, Victoria, Australia. Native of Melbourne, Victoria."
