Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2067535,RITCHIE,BENJAMIN,B,25,,30/03/1945,,Private,Royal Army Ordnance Corps,,55 Mobile Laundry,,United Kingdom,'1475144',Italy,CASERTA WAR CEMETERY,"V, B, 4.",
2067194,FULLER,JACK GAZE,J G,0,,29/11/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'974148',Italy,CASERTA WAR CEMETERY,"IV, E, 2.",
2067204,GEDILE,,J,0,,10/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/15585',Italy,CASERTA WAR CEMETERY,"III, D, 6.",
2067304,HUMPHRYS,,A J,0,,15/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14380335',Italy,CASERTA WAR CEMETERY,"VIII, D, 18.",
2067323,JOHNSON,MERVYN ARTHUR,M A,21,,12/07/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5125783',Italy,CASERTA WAR CEMETERY,"I, B, 16.",
2067000,ACHURCH,,A J,29,,19/03/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'47071',Italy,CASERTA WAR CEMETERY,"VI, B, 17.",(Served as ROGER).
2067001,ADAM,ROBERT CRAIG,R C,27,,07/12/1944,,Corporal,Royal Canadian Regiment,,,,Canadian,'B/42132',Italy,CASERTA WAR CEMETERY,"V, A, 18.",Son of David B. and Mary Adam; husband of Millie R. Adam.
2067003,ADAMS,JOSEPH WILLIAM,J W,30,,26/11/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5046216',Italy,CASERTA WAR CEMETERY,"IV, C, 8.","Son of John and Mary Adams; husband of Florence Adams, of Coventry."
2067208,GIBBS,FREDERICK JAMES,F J,0,,08/03/1944,,Petty Officer,Royal Navy,,H.M.S. Spartan.,,United Kingdom,'D/JX 148047',Italy,CASERTA WAR CEMETERY,"VII, E, 20.",
2067163,DUNLOP,ALEX FULTON,A F,20,,21/05/1944,,Trooper,Royal Armoured Corps,,12th Royal Lancers.,,United Kingdom,'3136137',Italy,CASERTA WAR CEMETERY,"VI, D, 5.",Son of James and Helen Dunlop.
2067184,FISHER,,F,0,,02/04/1946,,Captain,"Q Service Corps, S.A. Forces",,,,South African,'278294V',Italy,CASERTA WAR CEMETERY,"VIII, D, 16.",
2067002,ADAMS,CHARLES R. VEEVERS MOYSEY,C R V M,0,Military Cross,06/09/1944,,Major,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'138735',Italy,CASERTA WAR CEMETERY,"I, D, 14.",
2067004,ADAMS,KENNETH WILLIAM,K W,22,,16/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1575629',Italy,CASERTA WAR CEMETERY,"VII, B, 16.","Son of William Frederick and Jessie Selina Adams, of Moseley, Birmingham."
2067022,BAGG,MURRAY JOHN HENRY,M J H,0,,12/07/1944,,Staff Sergeant,Royal Canadian Ordnance Corps,,1 General Ordnance Depot,,Canadian,'B/89440',Italy,CASERTA WAR CEMETERY,"II, B, 12.",
2067144,DEVINE,ARTHUR FRANKLIN,A F,0,,10/07/1944,,Sergeant,Canadian Army Dental Corps,,,,Canadian,'C/41778',Italy,CASERTA WAR CEMETERY,"II, B, 1.",
2067060,BOOTHBY,DOUGLAS ALBERT,D A,35,,01/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10689395',Italy,CASERTA WAR CEMETERY,"V, A, 12.",
2067102,CLARKE,BERNARD,B,36,,05/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7932704',Italy,CASERTA WAR CEMETERY,"VI, A, 3.",
2067179,FAIRBAIRN,RUSSELL,R,27,,15/12/1942,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4461291',Italy,CASERTA WAR CEMETERY,"IV, E, 18.",
2067005,ADLINGTON,JOSEPH THOMAS,J T,24,,29/11/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14287170',Italy,CASERTA WAR CEMETERY,"V, A, 14.","Son of Joseph and Elsie Adlington; husband of Margaret Joan Adlington, of Cannock, Staffordshire."
2067006,AGER,WILLIAM HENRY,W H,27,,26/07/1942,,Lance Corporal,Essex Regiment,,2/5th Bn.,,United Kingdom,'6016748',Italy,CASERTA WAR CEMETERY,"VI, E, 13.",Son of Henry and Agnes Ager; husband of Ivy Ager.
2067007,ALLEN,FREDERICK WILLIAM,F W,28,,27/10/1942,,Signalman,Royal Corps of Signals,,5 Army Air Support Control Sigs.,,United Kingdom,'2359394',Italy,CASERTA WAR CEMETERY,"IV, D, 16.",Son of Frederick and Maria Allen; husband of Florence May Allen.
2067008,ALLEN,WILLIAM ARTHUR ERNEST,W A E,23,,22/12/1942,,Gunner,Royal Artillery,,"169 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1518298',Italy,CASERTA WAR CEMETERY,"III, E, 20.","Son of Joseph Charles and Florence Mabel Allen, of Mablethorpe, Lincolnshire."
2067009,ALLWOOD,JOHN BRIAN,J B,0,,30/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1406704',Italy,CASERTA WAR CEMETERY,"I, E, 18.",
2067010,ANDERSON,BARRIE SHERWILL NORMAN,B S N,24,,12/01/1943,,Trooper,Royal Armoured Corps,Commando,,and No.1,United Kingdom,'14241781',Italy,CASERTA WAR CEMETERY,"IV, B, 16.","Son of Gibert Norman Anderson, and of Stella Christine Anderson, of Walton, Stafford."
2067011,ANDERSON,THOMAS,T,35,,04/06/1944,,Warrant Officer Class II,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2754193',Italy,CASERTA WAR CEMETERY,"II, A, 7.",
2067012,ANGER,,F C,34,,02/04/1946,,Captain,South African Armoured Corps,,,,South African,'70225V',Italy,CASERTA WAR CEMETERY,"VIII, E, 9.","Son of Isadore and Agnes F. Anger; husband of Patricia V. Anger, of Pietermaritzburg, Natal, South Africa."
2067013,ANSELL,DOUGLAS,D,22,,19/07/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6405209',Italy,CASERTA WAR CEMETERY,"I, C, 8.",
2067014,ARSENNEK,ARTHUR ANDREW,A A,22,,13/09/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'B/80220',Italy,CASERTA WAR CEMETERY,"I, D, 6.",Son of Arthur and Sarah Ann Arsennek; husband of Dora Emily Estelle Arsennek.
2067210,GIBSON,SAMUEL,S,33,,17/08/1944,,Driver,Royal Army Service Corps,,235 Corps Troops Coy.,,United Kingdom,'T/6984209',Italy,CASERTA WAR CEMETERY,"II, C, 6.",
2067015,ASHBY,JAMES,J,22,,09/02/1945,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'801331',Italy,CASERTA WAR CEMETERY,"VI, B, 4.","Son of Henry and Mihi Ashby; nephew of Marshall Kairan, of Whangarei, Auckland, New Zealand."
2067016,ASHBY,JOHN GROVER,J G,20,,24/01/1944,,Lieutenant,Royal Artillery,,"383 Bty., 142 (The Royal North Devon Yeomanry) Field Regt.",,United Kingdom,'262401',Italy,CASERTA WAR CEMETERY,"V, C, 11.","Son of Lionel Finch Ashby and Dorothy Ashby, of Halifax."
2067047,BENTLEY,,D F,0,,23/10/1942,,Private,"Die Middelandse Regiment, S.A. Forces",,,,South African,'9279',Italy,CASERTA WAR CEMETERY,"III, B, 9.",
2067049,BERRY,,M O,0,,09/12/1942,,Trooper,South African Tank Corps,,4/6th Armoured Car Regt.,,South African,'225569',Italy,CASERTA WAR CEMETERY,"III, D, 14.",
2067064,BOYNETT,WILLIAM E.,W E,0,,06/06/1944,,Private,Royal Canadian Regiment,,,,Canadian,'B/88286',Italy,CASERTA WAR CEMETERY,"II, A, 13.",
2067126,CRUMP,THOMAS HILL,T H,0,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1892775',Italy,CASERTA WAR CEMETERY,"II, D, 15.",
2067017,ASHEN,CHARLES SAMUEL FRANK,C S F,30,,16/12/1945,,Serjeant,Royal Engineers,,,,United Kingdom,'1896949',Italy,CASERTA WAR CEMETERY,"VIII, D, 4.","Son of Charles Phillip and Harriett Ashen, of Hamstead, Birmingham."
2067018,ATHERTON,ALBERT EDWARD,A E,32,,14/12/1942,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4121792',Italy,CASERTA WAR CEMETERY,"III, E, 15.","Son of George and Mary Atherton, of Birkenhead; husband of E. M. Atherton, of Birkenhead."
2067019,ATHOTE,OVILA,O,20,,07/02/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/42283',Italy,CASERTA WAR CEMETERY,"VII, C, 17.","Son of Francis and Alexandrine Athote, of Gaspe, Province of Quebec, Canada."
2067020,AXTELL,CHARLES LEWIS,C L,22,,25/05/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Recce. Regt.,,Canadian,'G/3536',Italy,CASERTA WAR CEMETERY,"I, A, 14.","Son of Walter H. and Elizabeth J. Axtell, of St. John, New Brunswick, Canada."
2067021,AYLIFFE,BURT ,B ,27,,14/05/1941,,Private,Australian Infantry,,2/43rd Inf. Bn.,,Australian,'SX5311',Italy,CASERTA WAR CEMETERY,"VIII, B, 9.","Son of William Lionel and Cathrine Kathleen Antonie Ayliffe, of Kangaroo Island, South Australia."
2067023,BAKER,EVAN JOHN,E J,39,,10/06/1944,,Lieutenant,General List,,,,United Kingdom,'317385',Italy,CASERTA WAR CEMETERY,"II, A, 19.","Husband of Ada Elizabeth Baker, of Aldershot, Hampshire."
2067024,BAKER,PERCIVAL JOHN,P J,27,,16/06/1942,,Bombardier,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'995444',Italy,CASERTA WAR CEMETERY,"I, E, 17.","Son of Archibald Carlisle Baker and May Baker; husband of Ethel May Baker, of Romford, Essex."
2067025,BALLER,FRANK,F,0,,24/04/1944,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'976063',Italy,CASERTA WAR CEMETERY,"VII, C, 8.","Son of Leonard and Florence Baller; husband of Enid Baller, of Poolsbrook, Derbyshire."
2067026,BARBER,JOSEPH,J,31,,29/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14320309',Italy,CASERTA WAR CEMETERY,"I, C, 4.","Son of Edwin and Alice Barber, of Hindley Green, Lancashire; husband of Ada Barber, of Hindley Green."
2067027,BARCLAY,GEORGE,G,23,,11/10/1943,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2695340',Italy,CASERTA WAR CEMETERY,"III, E, 3.","Son of Anne Barclay; husband of Hilda Barclay, of Windsor, Berkshire."
2067028,BARNES,GEORGE ERNEST,G E,0,,08/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/113160',Italy,CASERTA WAR CEMETERY,"II, E, 1.","Husband of Muriel Barnes, of Andover, Hampshire."
2067209,GIBSON,REGINALD ALFRED,R A,0,,15/08/1944,,Signalman,Royal Navy,,H.M.S. Copra.,,United Kingdom,'P/JX323870',Italy,CASERTA WAR CEMETERY,"II, C, 13.",
2067211,GILBERT,LORENZO J.,L J,0,,21/07/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'B/148708',Italy,CASERTA WAR CEMETERY,"I, C, 14.",
