Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503416,FILIPIAK,BOLESLAW,B,22,,02/03/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/705000',Netherlands,VENRAY WAR CEMETERY,Plot VII Row A Grave 9.,
2658928,DAVIES,EVAN TOM,E T,28,,30/11/1944,,Warrant Officer Class II,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081382',Netherlands,VENRAY WAR CEMETERY,VII. G. 2.,"Son of William and Maud Davies; husband of Grace Davies, of Abersychan, Monmouthshire."
2054278,FARLEY,RONALD ERIC,R E,18,,25/11/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14442502',Netherlands,VENRAY WAR CEMETERY,IV. D. 8.,
2054172,BROWN,ARTHUR REGINALD,A R,0,,14/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'182555',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. A. 1-6.,
2054183,BUTLER,CHARLES JAMES,C J,38,,25/03/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7589059',Netherlands,VENRAY WAR CEMETERY,I. D. 6.,
2054269,ECCLESTON,STANLEY,S,0,,16/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1684843',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,
2054273,ENGLAND,ALBERT,A,30,,13/11/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'14338522',Netherlands,VENRAY WAR CEMETERY,II. E. 10.,
2054581,ROBINSON,ARTHUR DOUGLAS,A D,19,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14714043',Netherlands,VENRAY WAR CEMETERY,VI. D. 2.,
2054601,SCHLEIHAUF,JOHN WILLIAM,J W,0,,28/10/1944,,Flight Sergeant,Royal Canadian Air Force,,226 (R.A.F.) Sqdn,,Canadian,'R/59578',Netherlands,VENRAY WAR CEMETERY,V. E. 9.,
2054124,BAKER,ALBERT MARTIN,A M,28,,01/04/1945,,Lance Corporal,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2353588',Netherlands,VENRAY WAR CEMETERY,VI. G. 8.,"Son of John Arthur Samuel and Lizzie Baker; husband of Agnes Helen Baker, of Leicester."
2054126,BAKER,REGINALD WILFRED,R W,0,,24/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1265506',Netherlands,VENRAY WAR CEMETERY,VII. D. 4.,
2054128,BANBURY,EDWARD ROBERT HAMLIN,E R H,30,,12/02/1945,,Corporal,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'14396306',Netherlands,VENRAY WAR CEMETERY,V. D. 1.,"Son of Edward Robert Horder Banbury and Kathleen Banbury; husband of Violet May Banbury, of Eastleigh, Hampshire."
2054129,BANTON,HAROLD JOHN,H J,18,,30/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14706469',Netherlands,VENRAY WAR CEMETERY,VI. D. 7.,"Son of Samuel John and Elizabeth Banton, of Burton-on-Trent."
2054140,BAXTER,HARRY WILLIAMSON,H W,23,,18/10/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7892103',Netherlands,VENRAY WAR CEMETERY,III. C. 9.,
2054184,BUTLER,LESLIE ERNEST,L E,29,,22/11/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389218',Netherlands,VENRAY WAR CEMETERY,V. B. 3.,"Son of Eliza Newell, of Beacon's Bottom, Buckinghamshire."
2054186,CAIRNS,WILLIAM LANG KIRKWOOD,W L K,25,Mentioned in Despatches,08/01/1945,,Lieutenant,Royal Scots,,7/9th Bn.,,United Kingdom,'264893',Netherlands,VENRAY WAR CEMETERY,VIII. G. 9.,"Son of John Barker Cairns and Jane Kirkwood Cairns; husband of Marie Winnie Cairns, of Powers Hall End, Essex."
2054188,CAMERON,JAMES,J,30,,21/11/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3323357',Netherlands,VENRAY WAR CEMETERY,IV. A. 4.,
2054191,CAPELL,KENNETH HERBERT EDWIN,K H E,20,,30/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'6921567',Netherlands,VENRAY WAR CEMETERY,VI. C. 6.,"Son of Thomas and Daisy Capell, of St. Albans, Hertfordshire."
2054194,CARRUTHERS,HARRY KIGIE,H K,24,,03/12/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3191063',Netherlands,VENRAY WAR CEMETERY,VI. A. 6.,"Son of Henry and Mary Carruthers, of Galashiels, Selkirkshire."
2054196,CARTER,THOMAS,T,19,,18/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14436287',Netherlands,VENRAY WAR CEMETERY,I. A. 6.,"Son of Elizabeth Carter, of Billesley, Birmingham."
2054336,HARTE,JAMES,J,38,,03/12/1944,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14719519',Netherlands,VENRAY WAR CEMETERY,III. E. 6.,"Son of John and Alice Harte, of Mullingar, Co. Westmeath, Irish Republic."
2054337,HARVEY,FREDERICK REGINALD,F R,24,,16/02/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5628988',Netherlands,VENRAY WAR CEMETERY,IV. E. 12.,"Son of William Henry and Elsie Blanch Harvey; husband of Amy Rose Harvey, of Hele, Torquay, Devon."
2054338,HASSALL,ALBERT,A,18,,20/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14730455',Netherlands,VENRAY WAR CEMETERY,VIII. B. 4.,"Son of Emma Powell, of Longton, Staffordshire."
2054339,HAWKINS,ARTHUR GEORGE,A G,32,,03/03/1945,,Gunner,Royal Artillery,,2 Searchlight Regt.,,United Kingdom,'1650590',Netherlands,VENRAY WAR CEMETERY,VI. A. 1.,"Son of Arthur William and Gertrude Mary Hawkins; husband of Eileen Maud Hawkins. of Thundersley, Essex."
2054341,HAWKRIDGE,NORMAN,N,19,,01/11/1944,,Private,King's Shropshire Light Infantry,,4th Bn,,United Kingdom,'14423742',Netherlands,VENRAY WAR CEMETERY,III. B. 5.,
2054342,HAYENS,COLIN CARNEGIE,C C,19,,03/12/1944,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14431085',Netherlands,VENRAY WAR CEMETERY,III. E. 4.,"Son of Kenneth Cochrane Hayens and Kate Hayens, of Broughty Ferry, Dundee."
2054345,HEATH,LESLIE,L,30,,17/02/1945,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3321148',Netherlands,VENRAY WAR CEMETERY,V. E. 11.,"Son of Thomas and Mary Jane Heath, of Liverpool; husband of Christina Heath, of Liverpool; father of Jeffrey and Leslie."
2054370,HOWE,ROBERT WEIR,R W,28,,08/01/1945,,Corporal,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7942479',Netherlands,VENRAY WAR CEMETERY,VI. E. 12.,
2054679,THURLEY,KENNETH HOWARD JOSEPH,K H J,21,,18/10/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14205652',Netherlands,VENRAY WAR CEMETERY,III. D. 13.,
2054193,CARMICHAEL,DUNCAN ROBERTSON,D R,18,,22/12/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14442557',Netherlands,VENRAY WAR CEMETERY,VI. B. 5.,
2054158,BLACK,HENRY,H,0,,14/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'153665',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. A. 1-6.,
2054134,BARRELL,ROY,R,21,,01/12/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'5958546',Netherlands,VENRAY WAR CEMETERY,VI. G. 2.,"Son of Archibald and Lilian Barrell, of West Harrow. Middlesex."
2054136,BASKERVILLE,KENNETH,K,19,,17/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14675358',Netherlands,VENRAY WAR CEMETERY,I. A. 9.,"Son of John Henry and Annie Baskerville, of Lymm, Cheshire."
2054137,BASTOW,WILLIAM,W,36,,17/11/1944,,Gunner,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'7958576',Netherlands,VENRAY WAR CEMETERY,II. E. 3.,"Son of Frederick and Hannah Bastow; husband of Annie Bastow, of Gildersome, Yorkshire."
2054138,BATES,WILFRID ARMSTRONG,W A,23,,18/12/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1044422',Netherlands,VENRAY WAR CEMETERY,I. C. 6.,"Son of Wilfred and May Bates, of Fenham, Newcastle-on-Tyne."
2054142,BAYLISS,DONALD GEORGE,D G,20,,16/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1622664',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,"Son of Alfred and Florence Gertrude Bayliss, of Firth Park, Sheffield."
2054143,BECKE,MICHAEL,M,21,,30/11/1944,,Lieutenant,King's Royal Rifle Corps,Rifle Brigade,,attd. 8th (2nd Bn. The London Rifle Brigade) Bn.,United Kingdom,'296736',Netherlands,VENRAY WAR CEMETERY,V. E. 5.,"Son of Maj. Sir Jack Becke, Kt., C.B.E., and Lady Becke (nee Jones), of Over Tabley, Cheshire. Scholar of Oriel College, Oxford; 2nd Class Honours in History. His brother John also fell."
2054144,BECKETT,ESMOND WITTS,E W,18,,18/03/1945,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'14807797',Netherlands,VENRAY WAR CEMETERY,I. C. 2.,"Son of William Arthur and Florence Nellie Beckett, of Hednesford, Staffordshire."
2054145,BECKINGHAM,CLARENCE WALTER,C W,20,,14/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422381',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. A. 1-6.,"Son of Charles William and Sarah Hadley Beckingham, of Chatswood, New South Wales, Australia."
