Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735494,BROTHERICK,DAVID DUNN,D D,24,,14/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'913382',United Kingdom,NORTHWOOD CEMETERY,Sec. B. Grave 276.,Son of Edward and Dorothy Brotherick: husband of Hilda Elizabeth Brotherick. of South Ruislip.
2735498,CLAYTON,ERNEST,E,21,,04/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602352',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 408.,"Son of Ernest and Beatrice Clayton, of Southampton."
2735522,LOVERING,MADGE EVELYN,M E,24,,08/03/1943,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2021853',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 355.,
2735503,EDGCOMBE,JAMES DOUGLAS,J D,19,,17/08/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,55th Indep. Sqdn.,,United Kingdom,'14318917',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 38.,"Son of Arthur George and Winifred Elsie Edgcombe, of Ruislip."
2735505,FARROW,JOHN ROBINSON,J R,24,,08/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'745091',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 230.,"Son of John Robinson Farrow and Constance Mildred Farrow, of Eastleigh, Hampshire. B.Sc."
2735507,GRAHAM,BRYAN,B,26,,25/11/1939,,Flying Officer,Royal Air Force,,65 Sqdn.,,United Kingdom,'40341',United Kingdom,NORTHWOOD CEMETERY,Sec. C. Grave 40.,"Son of David John and Florence Gertrude Graham, of Papakura, Auckland, New Zealand."
2735509,GRIFFIN,EDWARD CHRISTIAN,E C,60,Officer of the Order of the British Empire,18/07/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'83792',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 330.,Son of Edward John and Christina Letitia Griffin.
2735510,HANLON,WILLIAM CLARE,W C,47,,07/05/1943,,Lieutenant,Indian Army Ordnance Corps,,,,Indian,'',United Kingdom,NORTHWOOD CEMETERY,Sec. B. Grave 330.,"Son of Andrew and Mary Theresa Hanlon; husband of Ethel Lilie Hanlon, of Ruislip."
2735513,HILL,CECIL JOHN,C J,51,Mentioned in Despatches,21/03/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'356639',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 42.,"Son of Ralph Chapman Hill and E. Margaret Hill; husband of Norah Amy Hill, of Northwood."
2735517,JUDGE,ALBERT EDWARD,A E,20,,04/11/1945,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Zephyr,,United Kingdom,'C/MX 700819',United Kingdom,NORTHWOOD CEMETERY,Sec. B. Grave 178.,"Son of Richard Stanley and Minnie Amy Judge, of Seaton, Devon."
2735520,LEEKE,FRED,F,46,,16/09/1941,,Volunteer,Home Guard,,16th Middlesex Bn.,,United Kingdom,'',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 544.,"Son of George and Annie Leeke; husband of Hilda Leeke, of Eastcote, Pinner."
2735523,LYALL-WILSON,THOMAS LESLIE,T L,37,,29/01/1945,,Major,Gordon Highlanders,,,,United Kingdom,'105742',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 421.,"Son of William Lyall-Wilson and Marguerita Lyall-Wilson (nee McCullock) husband of Ina Tritze Lyall-Wilson, of Holmbury St. Mary, Surrey."
2735531,PLUMB,REGINALD GRANGE,R G,47,,16/03/1947,,Squadron Leader,Royal Air Force,,,,United Kingdom,'21272',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 465.,"Son of James and Mary Ann Plumb, husband of Phyllis Treadaway Plumb, of Northwood."
2735534,ROGERS,LAURENCE OLIVER,L O,27,,12/05/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'41741',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 203.,"Son of Thomas A. Rogers and Jean Rogers, of Lloydminster, Saskatchewan, Canada."
2735536,SHIRLEY,WILFRED JAMES,W J,20,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602329',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 364.,Son of Cecilia Mary Shirley.
2735538,STACE,SAMUEL HERBERT THOMAS,S H T,0,,09/05/1942,,Warrant Officer Class II,Royal Artillery,,48 Searchlight Regt.,,United Kingdom,'2651674',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 311.,
2735543,WATSON,RONALD FREDERICK,R F,27,,24/12/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'1175044',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 201.,"Son of Thomas Frederick and Maud Elizabeth Watson, husband of Gladys Pamela Watson, of Shepherds Bush, London."
2735545,WILD,DENNIS PAUL REGINALD,D P R,21,,10/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122767',United Kingdom,NORTHWOOD CEMETERY,Sec. C. Grave 114.,"Son of Paul Arthur Eric and Ida Mildred Kathleen Wild, of Northwood. B.A (Oxon.)."
2735487,AUSTIN,ALBERT LAWRENCE,A L,0,,26/08/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'917258',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 180.,
2735488,AYRE,GEORGE DESMONDE,G D,25,,30/05/1940,,Flying Officer,Royal Air Force (Auxiliary Air Force),,609 Sqdn.,,United Kingdom,'90330',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 165.,"Son of George William Bulley Ayre and Jessie Rogerson Ayre, of St. John'S, Newfoundland."
