Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3058464,COLEMAN,CYRIL,C,0,,01/09/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'534212',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 338.,
3058463,CHESTER,JOHN WILLIAM,J W,0,,03/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/94989',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 354.,
7504129,PODOBINSKI,STANISLAW,S,25,,14/12/1943,,Porucznik,Polish Air Force,,303 Sqdn.,,Polish,'P/1691',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 370.,
7503215,BELLER,WLADYSLAW H,W H,24,,03/01/1946,,Sierzant-Podchorazy,Polish Air Force,,5.A.N.S.,,Polish,'P/705585',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 365.,
7503459,GAWLIKOWSKI,JAN KAZIMIERZ,J K,42,,10/06/1941,,Major,Polish Air Force,,5 B.G.S.,,Polish,'P/0421',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 347.,
7504089,PAWLOWSKI,ZBIGNIEW,Z,20,,25/06/1942,,Kapral,Polish Air Force,,5 A.O.S.,,Polish,'P/780952',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. Grave 337.,
7504107,PIETNIUNAS,STANISLAW,S,35,,23/02/1941,,Sierzant,Polish Air Force,,307 Sqdn.,,Polish,'P/793042',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. Grave 337.,
7504294,SZOPE,HENRYK,H,21,,21/07/1941,,Plutonowy,Polish Air Force,,302 Sqdn.,,Polish,'P/782850',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. Grave 338.,
7511096,KOMKOMMERMAN,BENJAMIN BERNARD,B B,0,,03/01/1946,,Matroos,Royal Netherlands Navy Air Service,,KM.,,Dutch,'1899911',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 364.,
7511106,MICHIELSEN,PETRUS ADRIANUS CORNELIUS,P A C,26,,02/07/1946,,Waarnemer,Netherlands Air Force,,ML. ged. R.A.F.,,Dutch,'2796109',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 363.,
3058459,ADDY,JOHN CEDRIC,J C,21,Distinguished Flying Medal,17/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748538',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 340.,"Son of Guy Cedric and Jessie Addy, of Halstead, Essex."
3058460,BARCLAY,DOUGLAS McLEOD,D M,22,,27/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754425',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 348.,Son of John and Ada Barclay.
3058461,BARDWELL,CHARLES ALFRED,C A,21,,13/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/43919',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 368.,"Son of Alf and Christina Bardwell, of Appin, Ontario, Canada."
3058462,BURNSIDE,DAVID GEORGE DAVIDSON,D G D,0,,03/09/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/166252',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 355.,"Son of David and Marion F. Burnside; husband of Dorothy Eva Burnside, of Winnipeg, Manitoba, Canada."
3058465,DURNAN,FRANCIS LEO,F L,30,,13/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376837',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 349.,"Son of John and Eleanor Durnan, of Leith, Edinburgh."
