Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2403727,LEWIS,WILLIAM ERIC,W E,24,,16/05/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1623040',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,
2403748,NEILD,EDGAR JAMES,E J,22,,15/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136690',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,"Son of Edgar and Margery Neild, of Heaton Mersey."
2403782,SWEENEY,JAMES,J,22,,11/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1113304',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,
2403724,LEE,PETER REGINALD,P R,25,,09/02/1946,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'7891025',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,
2403728,LLOYD,LLEWELLYN HOWARD,L H,33,,12/04/1940,,Major,Monmouthshire Regiment,,,,United Kingdom,'37235',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,
2403775,SPENCE,ARTHUR,A,22,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1670414',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,
2403789,WALMSLEY,KENNETH EASTWOOD,K E,19,,01/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1750354',United Kingdom,MANCHESTER CREMATORIUM,Panel 22.,
2403630,ASHWORTH,HARRY,H,35,Distinguished Flying Medal,17/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'169692',United Kingdom,MANCHESTER CREMATORIUM,Panel 6.,"Son of Thomas and Alice Ashworth, of Manchester; husband of Winifred Ashworth, of Clayton, Manchester."
2403632,AYKROYD,NORMAN,N,30,,22/08/1942,,Serjeant,Home Guard,,63rd County of Lancaster Bn.,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 6.,"Son of John Snettenham Aykroyd and Bertha Aykroyd, of Manchester; husband of Beatrice Aykroyd, of Moston, Manchester."
2403633,BACKHOUSE,PETER WALTER SEYMOUR,P W S,20,,18/02/1946,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'201731',United Kingdom,MANCHESTER CREMATORIUM,Panel 7.,"Son of Paul and Ruth M. Backhouse, of Baguley, Cheshire."
