Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394110,GODDEN,,J,37,,29/04/1917,,Private,Army Cyclist Corps,,Training Centre,,United Kingdom,'2717',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. 4. 107.,"Husband of Hester J. Godden, of 11, West Quay, Bridgwater."
394111,MANNING,WILLIAM CHARLES,W C,25,,08/07/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Depot (South Farnborough),,United Kingdom,'12421',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. 4. 140.,"Husband of Nellie Frances Manning, of 103, Elm Park Rd., Reading."
394112,MORGAN,HENRY,H,25,,08/05/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'2355',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. A. 26.,"Son of Charles and Ellen Morgan, of 2, Hampton Terrace, Bridgwater, Somerset, England."
394113,PEARCE,STANLEY ARTHUR ROBERT,S A R,24,,10/11/1918,,Driver,Army Service Corps,,662nd H.T. Coy.,,United Kingdom,'T4/213527',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. 4. 114.,"Husband of Floss Pearce, of Queen St., North Petherton, Bridgwater."
394114,PERRY,,W,42,,06/06/1917,,Private,Royal Wiltshire Yeomanry,,,,United Kingdom,'321389',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. C. 163.,"Husband of M. A. Perry, of 91, West St., Bridgwater."
394115,SOUTHWOOD,STANLEY JAMES,S J,25,,08/09/1919,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9568',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. C. 89.,"Son of John and Florence Southwood, of Dunball, Bridgwater."
394116,SYMONS,,R C,0,,13/09/1915,,Lieutenant,Army Service Corps,,3rd Wessex Coy.,,United Kingdom,'',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. North-West corner.,
394117,VICKERY,,W G,26,,28/11/1919,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'89195',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. A.,
394118,ADAMS,JAMES,J,34,,22/12/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Valkyrie.""",,United Kingdom,'309198',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. IV. 8.3.,"Husband of Eliza Emma Duckham (formerly Adams), of 4, Halesleigh Rd., Bridgewater. Born at Huntworth."
394119,BOWYER,CECIL HENRY,C H,18,,11/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'Bristol Z/2818',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 6. 38.,"Son of Harry and Bessie Bowyer, of 12, Salmon Parade, Bridgwater."
394120,BRADBEER,,W J,32,,08/08/1920,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. III. 6. 5.,"Son of Alfred and Jane Bradbeer husband of S. E. Feven (formerly Bradbeer), of 8, Alexandra Rd., Bridgwater."
394121,COX,TOM,T,18,,31/10/1918,,Private,Hampshire Regiment,,53rd Bn.,,United Kingdom,'TR8/21434',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. III. 3. 1.,"Son of Ellen Cox, of 10, Christmas Steps, Bristol, and the late William Humphrey Cox, of Bridgwater."
394122,CUMMINGS,,H,38,,06/04/1915,,Serjeant,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/056722',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 6. 35.,"Husband of Sarah Pollard (formerly Cummings), of 7, Potter St., Newport, Mon."
394123,DYKE,BERNARD,B,20,,18/01/1918,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'66837',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. IV. 8. 2.,"Son of Albert John and Edith Lucy Dyke, of Parkstone House, Dawlish, Devon. Born at Bridgwater."
394124,FRY,CLARENCE VIVIAN CLEMENTS,C V C,20,,05/11/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'43835',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. IV. 9. 1.,"Son of William Fry, of 58, Ashleigh Avenue, Bridgwater, and the late Rosa Fry."
394125,HAWKINS,FRANCIS RALPH,F R,19,,17/02/1915,,Sapper,Royal Engineers,,2nd/2nd (Wessex) Field Coy.,,United Kingdom,'1247',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. B. 4. 7.,"Son of Charles and Jane Hawkins, of 6, All Saints Terrace, Bridgwater. Born at Bishop's Lydeard."
394126,LEWIS,,E,21,,27/10/1915,,Private,Somerset Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'9760',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 1. 2.,"Son of Frederick Lewis, of Gloucester Place, Friarn St., Bridgwater."
394127,POW,ALBERT FRANCIS,A F,30,,11/05/1917,,Private,Somerset Light Infantry,,Depot,,United Kingdom,'26623',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. Border. 5.,"Son of Albert and Annie Pow, of Withy Mills Farm, Poulton, Bristol; husband of Leonora Pow, of 2, Southgate Avenue, Bridgwater."
