Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
335299,FRANCIS,,W,0,,06/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242267',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 12.,
335333,SHANKS,,J,0,,26/08/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43390',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 19.,
335284,BURTON,,W J,0,,21/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'22496',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 9.,
335286,DANIELS,,G J,0,,21/09/1918,,Lance Corporal,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'320083',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 8.,
335298,FLINDERS,,W,0,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'13742',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 12.,
335330,PROUD,SAMUEL,S,0,,26/08/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/214',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 28.,
335304,HIGGINSON,,J,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),,7th Bn.,,United Kingdom,'153515',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 10.,
335320,MUIR,,R,0,,26/08/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'350477',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 4.,
335341,WILLIAMS,,E,0,,26/08/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'267001',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 27.,
335278,ALDERWICK,ERNEST EWART GLADSTONE,E E G,31,,26/08/1917,,Second Lieutenant,Suffolk Regiment,,11th Bn.,,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 2.,"Son of Francis and Emily Alderwick, of Bristol, husband of Florence A. Alderwick, of 4, Harcourt Rd., Redland, Bristol."
