Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191527,RONDALD SAKULA,,,0,,20/12/1944,,Lance Corporal,King's African Rifles,,22 (Nyasaland) Bn.,,United Kingdom,'DN/8224',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191530,SAIDI AMISI,,,0,,07/05/1945,,Private,East African Scouts,,,,United Kingdom,'TML/179841',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191531,SALAMI MOSHI,,,0,,04/02/1944,,Lance Corporal,"West African Army Medical Corps, R.W.A.F.F.",,5 Field Arab.,,United Kingdom,'GC/28104',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191546,TIJANI TIAMIYU,,,0,,16/09/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/219560',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191547,TIMOTHY EKWANGO,,,0,,01/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/207804',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191389,BENEDECTO BAGUMA,,,0,,22/11/1944,,Sapper,East African Engineers,,,,United Kingdom,'N/29916',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191454,LASISI KEREMISI,,,0,,02/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/92833',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191473,MASANE TURAY,,,0,,02/11/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/10190',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191474,MASANJA NJANDA,,,0,,25/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/187675',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191491,MPATI KLUTSE,,,0,,21/07/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,28 Artisan Works Coy.,,United Kingdom,'GC/39347',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191492,MTABULA MSANGEZA,,,0,,25/08/1945,,Lance Corporal,King's African Rifles,,36th (Tanganyika Territory) Bn.,,United Kingdom,'DT/655',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
