Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556004,STOKES,,J H,0,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'14322',France,MONTBREHAIN BRITISH CEMETERY,A. 36.,
556005,THOMPSON,,W T,0,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240973',France,MONTBREHAIN BRITISH CEMETERY,B. 20.,
556007,TIPPING,,J,0,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'42094',France,MONTBREHAIN BRITISH CEMETERY,A. 25.,
555934,BARKER,,A,0,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'72831',France,MONTBREHAIN BRITISH CEMETERY,B. 15.,
555935,BELCHER,,J,0,Military Medal,08/10/1918,,Lance Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'40777',France,MONTBREHAIN BRITISH CEMETERY,B. 16.,
555958,GILES,,A,0,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'41566',France,MONTBREHAIN BRITISH CEMETERY,B. 8.,
555959,GOUGH,,A,0,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241860',France,MONTBREHAIN BRITISH CEMETERY,B. 11.,
555962,HAWLEY,,W,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'44566',France,MONTBREHAIN BRITISH CEMETERY,B. 24.,
555954,EDWARDS,,H,0,,10/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'58339',France,MONTBREHAIN BRITISH CEMETERY,B. 4.,
556003,STEVENSON,,R,0,,08/10/1918,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17430',France,MONTBREHAIN BRITISH CEMETERY,A. 7.,
555936,BELL,,R,0,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'42245',France,MONTBREHAIN BRITISH CEMETERY,B. 9.,
555964,HIPKIN,,S,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'29841',France,MONTBREHAIN BRITISH CEMETERY,A. 23.,
555937,BEVINS,,F,0,,08/10/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9032',France,MONTBREHAIN BRITISH CEMETERY,A. 10.,
555943,CARRINGTON,,J E,0,,08/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'58392',France,MONTBREHAIN BRITISH CEMETERY,A. 15.,
555945,CORDING,,W D,0,,08/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'72833',France,MONTBREHAIN BRITISH CEMETERY,A. 22.,
555946,COURTMAN,,F A L,0,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/25276',France,MONTBREHAIN BRITISH CEMETERY,A. 34.,
555947,COX,,H,0,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'18250',France,MONTBREHAIN BRITISH CEMETERY,A. 60.,
555948,COX,,W T,0,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'21762',France,MONTBREHAIN BRITISH CEMETERY,A. 50.,
555952,DOCKSEY,,W,0,,03/10/1918,,Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'201698',France,MONTBREHAIN BRITISH CEMETERY,A. 2.,
555953,DRUCE,,W,0,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'15004',France,MONTBREHAIN BRITISH CEMETERY,A. 33.,
555965,HODGKINSON,,E,0,,03/10/1918,,Lance Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'201633',France,MONTBREHAIN BRITISH CEMETERY,A. 29.,
555966,HODSON,,G G,0,,03/10/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'90876',France,MONTBREHAIN BRITISH CEMETERY,A. 40.,
555969,HUNT,,J,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'241664',France,MONTBREHAIN BRITISH CEMETERY,B. 13.,
555987,NEWMAN,,C W,0,,11/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'106203',France,MONTBREHAIN BRITISH CEMETERY,A. 18.,
555971,HYDE,,G A,0,Military Medal,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201899',France,MONTBREHAIN BRITISH CEMETERY,A. 55.,
555933,ALDRED,SYDNEY,S,20,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'23026',France,MONTBREHAIN BRITISH CEMETERY,A. 37.,"Son of John and Martha Aldred, of 5, Pelham St., Hull."
555938,BONE,,F,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'242305',France,MONTBREHAIN BRITISH CEMETERY,A. 12.,"Son of Mr. M. Bone, of 21, Old Town, Croydon, Surrey."
555939,BRADLEY,,F E,24,,08/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'49662',France,MONTBREHAIN BRITISH CEMETERY,A. 8.,"Son of Edwin and Hannah Bradley, of Higham, Alfreton, Derbyshire."
555940,BRADLEY,,J,31,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42545',France,MONTBREHAIN BRITISH CEMETERY,A. 58.,"Son of John Bradley; husband of Mary Katherine Bradley, of 5, Crown View, Doncaster Rd., Crofton, Wakefield."
555941,BRINDLEY,,J A,21,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241599',France,MONTBREHAIN BRITISH CEMETERY,B. 3.,"Son of Mrs. F. Brindley, of 24, Wash Green, Wirksworth, Derbyshire."
555942,BROCKLEHURST,ARTHUR,A,29,Military Medal,03/10/1918,,Lance Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'13265',France,MONTBREHAIN BRITISH CEMETERY,B. 18.,"Son of Matthew Brocklehurst; husband of Jessie Brocklehurst, of 2, Dresden St., Hanley, Staffs."
555944,CLARKE,,C,29,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'17158',France,MONTBREHAIN BRITISH CEMETERY,A. 11.,"Son of Charles and Ellen Clarke, of Norwich; husband of Gertrude J. Clarke, of 3, Curtis Buildings, West Pottergate St., Norwich."
555949,DAFT,WILLIAM CHARLES,W C,30,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'32735',France,MONTBREHAIN BRITISH CEMETERY,A. 53.,"Son of William Henry and Mary Ann Daft; husband of Ethel Daft, of 9, Pleasant Place, Jenner St., Carrington, Nottingham. Native of Nottingham."
555950,DAKIN,PHILIP,P,32,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240975',France,MONTBREHAIN BRITISH CEMETERY,B. 22.,"Son of Francis and Ellen Dakin, of 18, Coldwell St., Wirksworth, Derbyshire."
555951,DANIELS,,W H,28,,03/10/1918,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202367',France,MONTBREHAIN BRITISH CEMETERY,A. 31.,"Son of Thomas and Elizabeth Daniels, of 19, Croft Villas, Severn Terrace, Worcester."
555955,EVANS,GEORGE,G,24,Mentioned in Despatches,03/10/1918,,Second Lieutenant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'',France,MONTBREHAIN BRITISH CEMETERY,A. 47.,"Son of John and Anne Evans, of Myrtle Grove, Crogan Hill, Barry, Glam."
555956,EVERETT,WILLIAM WALLIS,W W,27,,08/10/1918,,Captain,Norfolk Regiment,,9th Bn. attd. 2nd Bn.,,United Kingdom,'',France,MONTBREHAIN BRITISH CEMETERY,A. 1.,"Husband of Alice Isabella Orde Everett, of ""Thistledowne,"" Alnwick, Northumberland."
555957,FISCHER,AUGUST,A,31,,08/10/1918,,Private,York and Lancaster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'46408',France,MONTBREHAIN BRITISH CEMETERY,A. 14.,"Husband of Ellen Fischer, of 63, Lonsdale St., Bradford, Yorks."
555960,HALL,CECIL,C,20,,04/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'40860',France,MONTBREHAIN BRITISH CEMETERY,A. 51.,"Son of W. E. and Sarah Hall, of 23, St. John's St., Folkestone."
555961,HARRIS,LEWIS,L,19,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'39466',France,MONTBREHAIN BRITISH CEMETERY,A. 57.,"Son of the late Elias and Sarah Jane Harris, of 102, Adderley Rd., Saltley, Birmingham."
555963,HERRING,EDWARD ERWYN,E E,21,,04/10/1918,,Private,Machine Gun Corps (Infantry),,46th Bn.,,United Kingdom,'128899',France,MONTBREHAIN BRITISH CEMETERY,B. 19.,"Son of Albert and Elizabeth Herring, of 9, Eldon Rd., Cardiff; husband of Gertrude Rix (formerly Herring), of 58, Court Rd., Grangetown, Cardiff."
555967,HOLLINGWORTH,WILLIAM ARTHUR,W A,25,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 2nd Bn.",,United Kingdom,'33061',France,MONTBREHAIN BRITISH CEMETERY,A. 6.,"Son of Thomas and Sarah Hollingworth, of 34, Murray St., Mansfield."
