Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2635481,COBB,VICTOR ALBERT,V A,22,,14/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'754447',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 5.,"Son of Albert Victor and Ethel May Cobb, of East Ham, Essex; husband of Kathleen Violet Ethel Cobb, of East Ham."
2635482,DITMARSCH,ERIC,E,0,,13/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,322 (Dutch) Sqdn,,United Kingdom,'172037',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 14.,
2635483,FREEMAN,HENRY GRAHAM,H G,24,,24/05/1943,,Flight Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/133119',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Coll. grave 11-12.,"Son of Arthur Charles Freeman, and of Mary Etta Freeman, of Britannia Beach, British Columbia, Canada."
2635484,GIBBS,HENRY JOHN,H J,0,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1290012',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Coll. grave 11-12.,
2635485,GRAVETT,RONALD GEORGE,R G,22,,03/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,56 Sqdn.,,United Kingdom,'1268706',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 13.,"Son of William George and Johanna Margaret Gravett, of Moulsecoomb, Brighton, Sussex."
2635486,GREEN,THOMAS HERBERT,T H,25,,24/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'112481',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 7.,"Son of Charles Lewis Green and Fanny Selina Green, of Bristol; husband of Daisy Ellen Green, of College Green, Bristol."
2635487,JORDAN,THOMAS CHARLES,T C,18,,27/06/1940,,Sergeant,Royal Air Force,,235 Sqdn.,,United Kingdom,'629644',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 2.,"Son of William Henry and Jane Ellen Jordan, of Belfast, Northern Ireland."
2635488,MAHANEY,WILLIAM HAYWARD,W H,0,,30/05/1945,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'K/72665',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 16.,"Son of Hayward and Isabel Mahaney; husband of Mary Ann Mahaney, of Kiltarlity, Inverness-shire."
2635489,NEEDHAM,JOHN WALTER,J W,25,,27/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'742691',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 1.,"Son of Augusta Elisabeth Needham, of Kilburn, Middlesex."
2635490,NEWHOUSE,EDGAR,E,0,,14/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'943521',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 4.,
2635491,RIGBY,JOHN EDWARD,J E,21,,24/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'127881',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Coll. grave 11-12.,"Son of William Albert and Ethel Rigby, of Appley Bridge, Lancashire."
2635479,BLACK,ALASTAIR MILNER HOOD,A M H,25,,24/05/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'526799',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 8.,"Son of Norman and Jean Black; husband of Winsome Noel Gardiner Black, of Richmond, Surrey."
2635494,WALES,ALAN ROGER,A R,20,,27/06/1940,,Pilot Officer,Royal Air Force,,235 Sqdn.,,United Kingdom,'41968',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 3.,"Son of Herbert and Bertha Wales, of City of London."
2635495,ZAPFE,MERTON EARL,M E,0,,24/05/1943,,Flight Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/139842',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 10.,
2635480,BOUGIN,JOHN MONTAGUE CHARLES,J M C,26,,14/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'755542',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 6.,"Son of William Charles and Florence E. Bougin; husband of Hilda Mary Bougin, of Wollaton Park, Nottinghamshire."
2635492,ROCHESTER,AUBREY EDGAR PERRIN,A E P,33,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1206439',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 9.,"Son of Edgar and Beatrice Maud Rochester; husband of Doris Temperance Rochester, of Swindon, Wiltshire."
2635493,TEDCASTLE,BRUCE JAMES,B J,0,,13/05/1945,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'B/110399',Netherlands,OEGSTGEEST PROTESTANT CHURCHYARD,Grave 15.,
