Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2725816,BRITZ,,G F C,0,,03/10/1945,,Private,"Q Service Corps, S.A. Forces",,,,South African,'117904',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 77.,
2725817,CARSTENS,RONALD L.,R L,0,,30/01/1943,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'176275',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 93.,
2725860,MAITLAND,,T,0,,07/01/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/24638',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UEE. 112.,
127413,LANCASTER,GEORGE,G,0,Military Medal,14/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd,,United Kingdom,'8967',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 25.,
127412,KNOETZE,,J P,0,,16/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8824',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 16.,
127416,LE ROUX,,J H,0,,27/12/1916,,Corporal,South African Horse,,2nd,,South African,'2734',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 17.,
127414,LEDREW,GEORGE,G,21,,03/06/1917,,Gunner,Royal Garrison Artillery,,158th Heavy Bty.,,United Kingdom,'290219',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 10.,"Son of George and Mary Ann Ledrew, of 51, Northumberland Avenue, Hull."
127415,LE ROUX,JOHANNES HENDRIK,J H,24,,09/01/1920,,Driver,South African Service Corps,,M.T.,,South African,'MT/1011',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 9.,"Son of P. L. and Johanna Wilhelmina Le Roux (nee Joubert), of Wagenpadspruit, Magaliesburg, Transvaal."
127417,LEWIS,,W J,0,,08/11/1920,,Lance Corporal,"Returned Soldiers' Battalion, S.A. Forces",,,,South African,'78',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 14.,
127418,LINDSAY,ARTHUR NEVISON,A N,29,,23/12/1916,,Private,South African Horse,,8th,,South African,'4715',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 100.,"Son of the late Mr. and Mrs. W. H. Lindsay. Born at Mooi River, Natal."
127419,LINES,WILLIAM CAREL,W C,15,,12/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'9428',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 6.,"Son of Mr. F. A. Lines and Mrs. S. C. Lines, of Vergenoegd, Jansenville, Cape Province."
127420,LITTLE,HARRY HEZEKIAH,H H,53,,22/05/1917,,Private,"General and Base Depots, S.A. Forces",,General Depot Staff (Wynberg).,,South African,'34',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 8.,"Son of W. and H. Little; husband of D. Little, of 48, Loader St., Cape Town. Born at Belfast, Ireland."
127421,LIVINGSTONE,,S H,0,,08/10/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/4579',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 4.,
127422,LOMBARD,,J P,0,,18/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'196',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 32.,
127423,LUKE,GEORGE,G,27,,26/08/1917,,Serjeant,Hampshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'305085',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 20.,"Son of Elizabeth Alice Luke, of Ringwood Rd., Totton, Hants, and the late Frederick Luke."
6010693,LEMORT,CESAR JULES JOSEPH,C J J,0,,14/10/1918,,Luitenant,Belgian Army,,Koloniale Force Publique (9 Linie),,Belgian,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UN. 26.,
2725847,HOWES,CHARLES,C A,0,,08/12/1944,,Pupil Pilot,South African Air Force,,,,South African,'13365V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 143.,
2725848,HUTTON,,R P,22,,22/12/1940,,Air Mechanic,South African Air Force,,,,South African,'98374',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 85.," Son of Mr and Mrs H W D Hutton, of Selborne."
2725868,NEWBY,MARMADUKE HENRY,M H,53,,18/04/1941,,Serjeant,Royal Engineers,,656 Gen. Constr. Coy.,,United Kingdom,'1911141',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 132.,
2725878,SANDERS,,J V,60,,09/04/1941,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'118197',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 88.,
