Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571124,KENYON,WILLIAM HENRY,W H,35,,02/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14898',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 1.,Son of Henry and Mary Kenyon.
571090,ADAMS,CHARLES,C,0,,24/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28202',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 12.,
571091,ALLEN,ALFRED,A,21,,16/06/1916,,Lance Corporal,Yorkshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'11777',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 3.,"Son of Esther Allen, of 32, Bargate St., Middlesbrough, Yorks, and the late Samuel Allen."
571092,BAILEY,JOHN,J,24,,25/03/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'12139',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 10.,"Son of David and Sarah Ann Bailey, of 21, Wootton St., Bedworth, Warwickshire."
571093,BALL,GEORGE HENRY,G H,22,,25/03/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'10851',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 15.,"Second son of Elizabeth Ann Ball, of 24, Bassett St., Barry Dock, Cardiff, and the late William Ball."
571100,BROADBENT,,J,0,,06/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28100',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 9.,
571102,CLARKE,WILLIAM,W,21,,16/03/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5307',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 2.,Born at Devonport.
571109,ELLIS,,A,0,,16/06/1916,,Drummer,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14640',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 4.,
571094,BARNES,BERTRAM,B,34,,25/03/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'13091',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 11.,"Son of William and Loriana Barnes; husband of Mary Ann Barnes, of 6, Alma Place, Turner St., Sparkbrook, Birmingham. Born at Birmingham."
571095,BARNES,HAROLD,H,20,,15/03/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18812',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 7.,"Son of Thomas Henry and Elizabeth Barnes, of Reddish, Stockport."
571096,BENNETT,WILLIAM,W,30,,16/06/1916,,Corporal,Yorkshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'14173',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 8.,"Son of William and Bridget Bennett, of 91, New Fourth St., Horden Colliery, Co. Durham."
571097,BENT,JOHN WILLIAM,J W,21,,20/03/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'13344',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 13.,"Son of Charles Bent, of 5, Swan Cottages, Washwood Heath, Birmingham; husband of Mrs. Lucy S. A. Bent, of 5, Manor Terrace, Cook St., Nechells, Birmingham."
571098,BOULTER,,H,30,,06/03/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8636',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 4.,"Son of Albert and Annie Boulter, of 41, Lower Tower St., Birmingham. Born at Oxford."
