Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
125081,MILLSON,,G,0,,16/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'71344',Kenya,NAKURU NORTH CEMETERY,26.,"Husband of Rose Millson, of 3, Baker's Yard, High St., Uxbridge, Middx."
4009457,HILL-WILLIAMS,,J,0,,03/03/1917,,Lieutenant,Indian Political Department,,,,Indian,'',Kenya,NAKURU NORTH CEMETERY,Spec. Memorial.,"(Buried at Molo, Kenya)."
2808768,BALFOUR,JOHN WILLIAM,J W,29,,23/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407840',Kenya,NAKURU NORTH CEMETERY,Grave 506.,"Son of William and Maud Balfour; husband of Edith Ethel Balfour, of Kilburn. South Australia."
2808771,CARR,FRANK HERBERT,F H,27,,06/01/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/9364',Kenya,NAKURU NORTH CEMETERY,Grave 489.,"Son of James Herbert and Henrietta Dorothy Carr, of Okotoks, Alberta, Canada."
2808773,CHINNECK,HUBERT STEELE,H S,0,,01/11/1942,,Lieutenant,General List,,,,United Kingdom,'257684',Kenya,NAKURU NORTH CEMETERY,Grave 504.,
2808775,DARLING,ALEX THOMAS,A T,25,,18/12/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'42325',Kenya,NAKURU NORTH CEMETERY,Grave 356.,"Son of Frederick Charles and Emily Kate Darling, of Beckenham, Kent."
2808777,DENNY,ROBERT POOLE,R P,0,,18/12/1940,,Lieutenant,South African Irish,,1st,,South African,'88230',Kenya,NAKURU NORTH CEMETERY,Grave 273.,
2808797,NEL,JACOBUS NICHOLAS,J N,0,,24/12/1940,,Lance Corporal,South African Corps of Military Police,,2 Field Provost Coy.,,South African,'175832',Kenya,NAKURU NORTH CEMETERY,Grave 272.,
2808802,RICHARDSON,DONALD,D,0,,08/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1456331',Kenya,NAKURU NORTH CEMETERY,Grave 490.,
2808782,GENNEY,MALCOLM HOWARD,M H,21,,18/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'958798',Kenya,NAKURU NORTH CEMETERY,Grave 355.,"Son of Mr. and Mrs. Alfred Genney; husband of Sylvia Genney, of Grimsby, Lincolnshire."
2808784,HEWSON,REGINALD CHARLES,R C,51,"Military Cross, Twice Mentioned in Despatches",07/02/1945,,Lieutenant Colonel,Pioneer Corps,,,,United Kingdom,'317449',Kenya,NAKURU NORTH CEMETERY,Plot A. Grave 80.,Croix de Guerre. Son of Maj. Francis Lionel Hewson and Laura Constance Hewson.
2808786,HUGHES,JOSEPH,J,31,,05/10/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'874661',Kenya,NAKURU NORTH CEMETERY,Grave 480.,"Son of Joseph and Annie R. Hughes, of Glasgow. husband of Margaret Taylor Hughes (nee Tallon), of Thornliebank, Glasgow."
2808787,HUTCHISON,DAVID GRAHAM,D G,24,,21/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051937',Kenya,NAKURU NORTH CEMETERY,Grave 483.,"Son of William Graham Hutchison and Mary Duncan Brown Hutchison, of Maryfield, Dundee. Chartered Accountant."
2808790,JOYNER,CECIL ROBERT,C R,25,,23/10/1940,,Private,"Natal Mounted Rifles, S.A. Forces",,1st,,South African,'1222',Kenya,NAKURU NORTH CEMETERY,Grave 517.,"Son of Robert B. K. Joyner and Prudence Joyner, of Zwartberg, Cape Province, South Africa."
2808804,RUSSELL,GEORGE HORATIO,G H,0,,26/11/1942,,Captain,General List,,,,United Kingdom,'44954',Kenya,NAKURU NORTH CEMETERY,Grave 501.,
2808792,LEONARD,JOHN DRYBURGH,J D,20,,06/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431912',Kenya,NAKURU NORTH CEMETERY,Grave 500.,"Son of James Patrick and Dorothy Leonard, of Wallasey, Cheshire."
2808793,LYNESS,FREDERICK BINGHAM,F B,49,,01/12/1940,,Sergeant,South African Tank Corps,,5th Armoured Car Coy.,,South African,'42736',Kenya,NAKURU NORTH CEMETERY,Grave 475.,"Son of Mr. and Mrs. F. B. Lyness, of Cape Town, South Africa; husband of Frances Lyness, of Cape Town."
2808795,McCARTHY,GERALD,G,0,,11/05/1941,,Lieutenant,"Q Service Corps, S.A. Forces",,,,South African,'2852',Kenya,NAKURU NORTH CEMETERY,Grave 478.,
2808798,PARKER,RICHARD MICHAEL,R M,28,,06/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439212',Kenya,NAKURU NORTH CEMETERY,Grave 498.,"Son of George W. Parker and Annie W. Parker; husband of Betty Elaine Parker, of Cleethorpes, Lincolnshire."
2808801,RAWORTH,SIDNEY WILLIAM,S W,27,,18/10/1944,,Captain,The Loyal Regiment (North Lancashire),,,,United Kingdom,'184775',Kenya,NAKURU NORTH CEMETERY,Grave 496.,"Son of Clifford Walter and Christina Anne Raworth, of Bolton, Lancashire; husband of Adrienne Constance Raworth, of Heaton, Bolton."
2808805,SEARLE,CHARLES FREDERICK,C F,64,"Military Cross, Territorial Decoration",23/06/1947,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'',Kenya,NAKURU NORTH CEMETERY,Plot H. Grave 2.,"Son of Charles Edward Searle, D.D. and Mary Searle, of Cambridge; husband of Ann Searle, of Cambridge. M.A., M.D., D.P.H."
2808806,SHEA,ALLAN GILLARD,A G,27,,16/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'406267',Kenya,NAKURU NORTH CEMETERY,Grave 510.,"Son of William Gillett Shea and Alice Maud Shea, of Nedlands, Western Australia."
2808808,TAYLOR,ARTHUR ROSLIN,A R,0,,30/06/1942,,Air Sergeant,South African Air Force,,,,South African,'105682',Kenya,NAKURU NORTH CEMETERY,Grave 485.,
2808766,ALLAN,FERGUS ALISTER,F A,24,,23/01/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401265',Kenya,NAKURU NORTH CEMETERY,Grave 507.,"Son of David Lindsay Allan and Lena Thorne Allan, of Balwyn, Victoria, Australia."
2808767,BACON,OWEN,O,21,,06/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333609',Kenya,NAKURU NORTH CEMETERY,Grave 499.,"Son of Charles and Ida Bacon, of Sudbury, Suffolk."
2808769,BARBER,FRED,F,20,,08/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216487',Kenya,NAKURU NORTH CEMETERY,Grave 491.,"Son of W. H. Barber and Alice Barber, of Glascote, Staffordshire."
2808770,BOWEN,ALFRED GEORGE,A G,23,,24/06/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/144090',Kenya,NAKURU NORTH CEMETERY,Grave 495.,"Son of William Henry and Emma Bowen, of Hodnet, Shropshire."
2808772,CASTLE,CHARLES JOHN,C J,24,,30/06/1942,,Second Lieutenant,South African Air Force,,,,South African,'114688',Kenya,NAKURU NORTH CEMETERY,Grave 487.,"Son of Charles L. Castle and Johanna D. Castle, of Lady Frere, Cape Province, South Africa."
2808774,CORNELISSEN,ANDRIES JACOBUS,A J,0,,27/06/1940,,Gunner,South African Artillery,,12 Field Bty.,,South African,'20161',Kenya,NAKURU NORTH CEMETERY,Grave 520.,
2808776,DAVIDSON,THOMAS WATT,T W,38,,12/12/1944,,Major,Argyll and Sutherland Highlanders,,,,United Kingdom,'124285',Kenya,NAKURU NORTH CEMETERY,Plot H. Grave 1.,"Son of John and Jane Watt Davidson, of Glasgow."
2808778,EMERY,GEORGE OWEN,G O,21,,23/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407147',Kenya,NAKURU NORTH CEMETERY,Grave 508.,"Son of George Edward Cyril and Amy Sarah Emery, of Semaphore, South Australia."
2808779,FLETCHER,CARTERET JOHN,C J,35,,04/11/1943,,Captain,Black Watch (Royal Highlanders),King's African Rifles,, attd. ,United Kingdom,'138881',Kenya,NAKURU NORTH CEMETERY,Grave 493.,"Son of Sir Carteret Ernest Fletcher, and of Lady Fletcher, of Treyarnon, Cornwall. M.A. (Oxon)."
2808780,FRANCIES,WILLIAM CHARLES,W C,26,,10/06/1944,,Serjeant,Bedfordshire and Hertfordshire Regiment,East African Armoured Corps,,attd. Depot,United Kingdom,'5950833',Kenya,NAKURU NORTH CEMETERY,Grave 494.,"Son of Thomas William and Hilda Mary Francies, of Croxley Green, Hertfordshire."
2808800,RALEY,EDWARD MACHELL,E M,0,,17/08/1940,,Sapper,South African Engineer Corps,,,,South African,'58711',Kenya,NAKURU NORTH CEMETERY,Grave 518.,
2808781,FULLER,KENNETH DOUGLAS,K D,19,,30/06/1942,,Second Lieutenant,South African Air Force,,,,South African,'205922',Kenya,NAKURU NORTH CEMETERY,Grave 486.,"Son of Douglas G. Fuller, and of Kathleen M. Fuller, of Stutterheim, Cape Province, South Africa."
2808783,HAWKINS,GARNET ALLENBY,G A,22,,23/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407675',Kenya,NAKURU NORTH CEMETERY,Grave 509.,"Son of Frederick Garnet Hawkins and Marion Hawkins, of Woodville, South Australia. A.F.I.A."
2808785,HILL,ALFRED WILLIAM,A W,21,,20/07/1943,,Air Mechanic (O) 1st Class,Royal Navy,,H.M.S.Kipanga.,,United Kingdom,'SFX1287',Kenya,NAKURU NORTH CEMETERY,Grave 423.,"Son of William Henry and Grace Hill, of Petersfield, Hampshire."
2808788,HUTTON,ROSS WESTLAKE,R W,20,,26/11/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'400801',Kenya,NAKURU NORTH CEMETERY,Grave 481.,"Son of Neil Westlake Hutton and Maud Evelyn Hutton, of North Balwyn, Victoria, Australia."
2808789,JONES,GEORGE PHILIP,G P,20,,30/06/1942,,Air Sergeant,South African Air Force,,,,South African,'205683',Kenya,NAKURU NORTH CEMETERY,Grave 488.,"Son of Richard P. Jones and Gladys M. Jones, of Johannesburg, Transvaal, South Afrcai."
