Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
100452,THORPE,,H,19,,26/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1655',Belgium,TALANA FARM CEMETERY,IV. A. 26.,"Son of Mrs Lewis Thorpe, of 18, Providence St., Cleckheaton, Yorks."
100453,TIMSON,,C,20,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/666',Belgium,TALANA FARM CEMETERY,I. C. 20.,"Son of Charles and Sarah Priscilla Timson, of 119, Hall Cottages, Baxterley, Atherstone."
100454,TOMLINSON,,S,21,,17/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'1690',Belgium,TALANA FARM CEMETERY,IV. E. 1.,"Son of Mrs. E. J. Tomlinson, of 8, Laburnam Cottages, Ingleton, Carnforth."
100455,TOON,ALBERT,A,20,,04/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3861',Belgium,TALANA FARM CEMETERY,IV. D. 7.,"Son of William and Mary Ann Toon, of Skipton."
100456,TREWARTHA,ERNEST,E,32,,19/12/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2036',Belgium,TALANA FARM CEMETERY,III. H. 3.,"Husband of Mary Trewartha, of 13, Calder Bank, Hebden Bridge, Yorks."
100457,TROTMAN,ERNEST,E,28,,05/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16322',Belgium,TALANA FARM CEMETERY,II. D. 14.,"Son of Henry and Elizabeth Trotman, of Stokeunder-Ham, Somerset."
100458,TROUT,RICHARD THOMAS,R T,38,,19/08/1917,,Gunner,Royal Garrison Artillery,,48th Siege Bty.,,United Kingdom,'329731',Belgium,TALANA FARM CEMETERY,III. J. 9.,"Son of Richard and Mary Ann Trout, of Ugborough; husband of Mary Elizabeth Trout, of Ugborough, Ivybridge, Devon."
100459,TUCKER,,A,0,,08/08/1915,,Captain,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,IV. A. 6.,
100460,TURNER,,H,0,,17/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'38948',Belgium,TALANA FARM CEMETERY,III. I. 15.,
100461,TURNER,,R,28,,14/09/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2361',Belgium,TALANA FARM CEMETERY,IV. B. 24.,"Son of Eliza Turner, of Sheffield; husband of Emily Bell (formerly Turner), of 159, Martin St., Sheffield."
