Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
44550,SUTTON CEMETERY,44,50,96,United Kingdom,Surrey
42606,KING'S SUTTON CEMETERY,3,1,4,United Kingdom,Northamptonshire
2035520,LONG SUTTON CEMETERY,0,2,3,United Kingdom,Lincolnshire
2066833,SUTTON (FAIRMOUNT) CEMETERY,0,1,1,Canada,Quebec
2072126,SUTTON COLDFIELD CEMETERY,24,22,47,United Kingdom,Warwickshire
2069782,SUTTON-IN-ASHFIELD CEMETERY,28,37,65,United Kingdom,Nottinghamshire
2072127,SUTTON COLDFIELD NEW CEMETERY,0,3,4,United Kingdom,Warwickshire
2069288,SUTTON (ST. FINTAN'S) CEMETERY,0,2,2,"Ireland, Republic of",County Dublin
2078503,SUTTON-ON-TRENT CEMETERY,2,0,2,United Kingdom,Nottinghamshire
2044022,MERTON AND SUTTON JOINT CEMETERY,0,1,1,United Kingdom,Surrey
2069783,SUTTON-IN-ASHFIELD (HUTHWAITE) CEMETERY,4,3,7,United Kingdom,Nottinghamshire
38463,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,129,157,290,United Kingdom,Essex
2071230,SUTTON MANDEVILLE (ALL SAINTS) CHURCH CEMETERY,0,1,1,United Kingdom,Wiltshire
