Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349555,DUMBRILL,RONALD BRUCE,R B,0,,26/02/1944,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'45796',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 208.,
2349556,FAGG,ALEC FREDERICK,A F,21,,29/11/1940,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'941099',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 181.,"Son of Lenard Fagg and of Hetty Victoria Fagg (nee Smith); grandson of Mrs. F. G. Smith, of Caversham, Reading, Berkshire."
2349562,HOLLINGSWORTH,ALBERT GEORGE,A G,38,,14/03/1941,,Sapper,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1944889',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row L. Grave 185.,"Son of Samuel Charles and Eliza Hollingsworth; husband of Eunice Mary Hollingsworth, of Martlesham, Suffolk."
2349570,PRENDERGAST,GEORGE,G,0,,29/03/1942,,Lance Bombardier,Royal Artillery,Royal Fusiliers (City of London Regiment),,attd. 20th Bn. ,United Kingdom,'1064475',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row O. Grave 198.,Son of Mr. and Mrs. Martin Prendergast husband of Agnes McAllister Prendergast.
2349571,PRINCE,FREDERICK GEORGE,F G,52,,20/04/1941,,Private,Hampshire Regiment,,13th (H.D.) Bn.,,United Kingdom,'D/8404',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row. K. Grave 189.,"Son of Joseph and Cecila Prince; husband of Alice Maud Prince, of Copnor."
2349575,SCOTT,MABEL EDITH,M E,18,,24/08/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/38347',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 178.,"Daughter of John Ernest and Charlotte Sarah Scott, of Copnor."
2349576,SHIRVELL,LEONARD JOHN WESLEY,L J W,29,,27/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'1851652',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 206.,"Son of Leonard James Shirvell and Ethel Elizabeth Shirvell, of Purbrook."
2349577,SLADE,SYDNEY CHARLES,S C,42,,19/08/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'361614',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 212.,"Son of Charles Edwin and Beatrice Spencer Slade, of Portsmouth; husband of Elsie Slade, of Bridport, Dorsetshire."
2349578,STONER,RONALD FREDERICK CHARLES,R F C,19,,12/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10550559',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row M. Grave 193.,"Son of Frederick John and Violet May Stoner, of Enfield, Middlesex."
2349582,WOODWARD,FREDERICK,F,19,,12/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10550576',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row L. Grave 194.,"Son of Mr. and Mrs. George William Woodward, of Finsbury, London."
2349579,TYLER,CECIL GEORGE,C G,23,,26/11/1940,,Driver,Royal Engineers,,59 Field Coy.,,United Kingdom,'2004958',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 180.,"Son of John Benjamin and Mary Ann Tyler, of Pen-Y-Clawdd, Monmouthshire."
2349580,WATERMAN,JOHN HERBERT,J H,44,,14/12/1944,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'863254',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 211.,"Son of John Herbert Waterman and of Isabella Waterman (nee Scott); husband of Hilda Doris Waterman, of Drayton, Portsmouth."
2349558,FIXTER,LEONARD HERBERT,L H,22,,24/08/1940,,Bombardier,Royal Artillery,,,,United Kingdom,'823685',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 179.,
