Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488724,WOODS,,E,0,,30/03/1917,,Chief Officer,Mercantile Marine,,"S.S. ""Mascota"" (Liverpool)",,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 9.,
488270,CAMERON,,W,0,,12/11/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17650',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 3.,
488368,FRY,,R E,0,,06/11/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9788',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. C. 5.,
488390,GREENFIELD,,E V,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14667',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 15.,
488495,McALPINE,,J,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/12409',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 5.,
488535,MAYNARD,,C H,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6787',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 16.,
488650,SOUTHALL,,C,0,,11/09/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3816',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 13.,
488418,HILLEY,,R W M,0,,13/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty, 162nd Bde.",,United Kingdom,'19984',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 27.,
488496,McCARTHY,,C E M,0,,15/11/1914,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2728',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 16.,
488562,ORCHARD,,T,0,,22/08/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/6260',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 17.,
488320,DENTON,,A G,0,,08/06/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9436',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. C. 11.,
488369,GARTSIDE,,H,0,,24/10/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'29373',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. A. 1.,
488653,STANLEY,,S L,0,,28/07/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2639',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 7.,
488725,WOODS,,H,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7283',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 16.,
6003489,KASTEN,CHRISTIAN,C,0,,22/09/1917,,Landsturmmann,German Army,,9./I.R.395,,German,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. D. 12.,
1604075,PIKE,HENRY GEORGE,H G,20,,30/08/1918,,Second Lieutenant,Royal Air Force,,65th Sqdn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. A. 11,"Son of Mrs. L. E. Pike, of The Elms, 173, Trinity Rd., Wandsworth Common, London."
488668,TASKER,,F J,0,,07/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7150',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. G. 5.,
488209,ASTLEY,ARTHUR,A,35,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7566',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 33.,"Adopted son of Mrs. A. Seamen, of 64, Victoria Crescent, Burton-on-Trent."
488210,ATKINS,,R,0,,13/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31162',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 6.,
488211,AUCKLAND,,W,0,,15/07/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'536',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 15.,
488212,BAGNALL,,P H,0,,30/09/1915,,Serjeant,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2882',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. C. 5.,
488213,BAIN,FOREST,F,34,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13219',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 20.,"Brother of Mr. W. T. Bain, of Washington, U.S.A."
488214,BAIRD,ARCHIBALD ROBB BERTRAM,A R B,23,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8936',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 5.,"Son of James Alexander Baird and Margaret Brosnon Baird, of 14, Lauriston Gardens, Edinburgh."
488234,BELSON,,M E,0,,19/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'13738',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 11.,
488235,BENDALL,,E,26,,14/11/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7444',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 10.,Son of John and Elizabeth Bendall.
488238,BENNETT,JOHN,J,0,,27/09/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'265884',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 6.,
488215,BAIRNER,JOHN WILLIAMSON,J W,22,,02/04/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13285',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. B. 19.,"Son of Mr. and Mrs. J. N. Bairner, of Dalfouper, Edzell, Forfarshire."
488216,BAKER,AUBREY,A,26,,12/10/1917,,Gunner,Australian Light Trench Mortar Battery,,11th,,Australian,'32708',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. C. 4.,"Son of William Jury Baker and Mary Ann Baker, of Laggan, New South Wales. Native of Goulburn, New South Wales."
488217,BANKS,FRAMPTON JOSEPH,F J,33,,05/07/1915,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14794',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 16.,"Son of Joseph John Banks, of Higher Wraxal, Rampisham, Dorchester; husband of Mrs. E. C. Banks, of 8, College Rd., College Town, Camberley, Surrey."
488218,BANNISTER,JAMES HARTLEY,J H,35,,10/10/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'28744',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 21.,"Son of William and Sarah Bannister, of Nelson; husband of Charlotte May Bannister, of 13, Wickliffe St., Nelson, Lancs."
488219,BARKER,GENERAL ALFRED,G A,22,,19/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 148th Bde.",,United Kingdom,'174512',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 12.,"Son of Mr. W. Barker, of High Battleburn, Garton, Driffield, Yorks."
488220,BARNES,MATTHEW,M,25,,09/10/1917,,Private,Royal Army Medical Corps,,48th Field Ambulance,,United Kingdom,'39324',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 15.,"Son of Agnes Barnes, of 26, Bayham Place, Camden Town, London, and the late Matthew Barnes."
488223,BARNETT,,E,34,,11/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5383',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. C. 8.,"Son of Evan Barnett, of 5, Blaencwm Terrace, Treherbert (Rhondda), Glam, and the late Mary Barnett."
488224,BARNETT,PERCIVAL WILLIAM,P W,23,,30/10/1914,,Lance Corporal,Royal Welsh Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'9018',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. E. 8.,"Son of Charles Walter and Maria Jane Barnett, of Ivy House, Tongham Rd., Ash, Surrey."
488225,BARON,HARLEY JAMES,H J,22,,02/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2566',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 12.,"Son of John Henry Allcock Baron and Emily Baron, of 17, Broughton St., Drummoyne, New South Wales."
488373,GIBBES,FREDERICK WILLIAM,F W,0,,13/10/1917,,Second Lieutenant,Royal Flying Corps,General List,54th Sqdn.,and ,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 12.,
488374,GIBBONS,HARRY EDMUND,H E,0,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'441041',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 1.,
488379,GOLD,ALEX WHITE,A W,0,,16/05/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420944',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. J. 8.,
