Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002691,HARTUNG,PHILIPP,P,0,,29/09/1918,,Leutnant,German Army,,2./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 13.,
6001494,DITTRICH,FRANZ,F,0,,29/09/1918,,Infanterist,German Army,,12./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 12.,
75462659,EADES,FREDERICK HARRY,F H,0,,30/09/1918,,Private,ALIAS,,,,United Kingdom,'43710',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,,(see the true name Alfred Henry EADES).
6000925,BOEHNEMANN,MAX,M,0,,26/10/1918,,Schuetze,German Army,,3.M.G.K./Gren.R.2,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 35.,
6002467,GRUENDEMANN,OTTO,O,0,,14/04/1918,,Musketier,German Army,,10./R.I.R.268,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 5.,
6003940,KRAFFT,JOHANN,J,0,,28/09/1918,,Infanterist,German Army,,6./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A Grave 11.,
94018,PEEL,,M,0,,14/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59574',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 2.,
6008342,ZELLERHOF,WILHELM,W,0,,09/05/1918,,Gefreiter,German Army,,2./R.I.R.56,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 4.,
93851,JACKSON,HERBERT,H,25,,27/04/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'50106',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 22.,"Son of William Jackson, of 568, Didsbury Rd., Heaton Mersey, Manchester, and the late Mary Jackson."
93852,JACKSON,,W,0,,27/03/1918,,Gunner,Royal Field Artillery,,168th Bde.,,United Kingdom,'640953',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 9.,
93853,JAMES,,H,0,,26/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'235779',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 8.,
93881,KING,ARTHUR,A,22,,23/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'203367',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 31.,"Son of William and Mary King, of 13, Temple Bar, St. John's, Woking."
93882,KING,ARTHUR CHARLES,A C,26,,21/04/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242250',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 5.,"Son of Mary King, of 82, Upper North St., Poplar, London, and the late William King."
93883,KIRBY,,J,0,,16/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16974',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 8.,"Son of George Kirby, of Old Crown Inn, Manea, March, Cambs."
93884,KIRKPATRICK,,J,25,,02/10/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'267754',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 34.,"Son of Mrs. M. Kirkpatrick, of 116, Bonnyton Rd., Kilmarnock."
93885,KITCH,,A,0,,13/04/1918,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32801',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 9.,
