Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
115504,LEE,JAMES,J,0,,18/09/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'24728',Malta,PIETA MILITARY CEMETERY,A. XIX. 5.,
115878,SMITH,PERCY HENRY,P H,0,,27/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3366',Malta,PIETA MILITARY CEMETERY,A. XVIII. 4.,
115879,SMITH,,R,0,,01/09/1916,,Private,ALIAS,,,,United Kingdom,'M2/139088',Malta,PIETA MILITARY CEMETERY,,"See SLATER, the true family name."
115959,TRUMPER,,F A,0,,02/10/1917,,Gunner,Royal Garrison Artillery,,1st Coy.,,United Kingdom,'382286',Malta,PIETA MILITARY CEMETERY,C. XV. 5.,
115830,SCHOFIELD,,J,0,,10/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'14424',Malta,PIETA MILITARY CEMETERY,D. IV. 3.,
115829,SCARISBRICK,JOSEPH,J,0,,18/10/1918,,Private,Royal Army Medical Corps,,27th Casualty Clearing Station,,United Kingdom,'3033',Malta,PIETA MILITARY CEMETERY,A. XX. 5.,
115823,SANDERS,WALTER,W,23,,22/11/1916,,Serjeant,Army Service Corps,,111th Horse Transport Coy. 22nd Div. Train,,United Kingdom,'T4/212522',Malta,PIETA MILITARY CEMETERY,D. XV. 6.,"Son of Elizabeth Sanders, of 26, Alexandra Rd., Grimsby, and the late B. Sanders."
115824,SANKEY,BENJAMIN,B,37,,07/05/1916,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6809',Malta,PIETA MILITARY CEMETERY,C. VIII. 5.,"Husband of E. Sankey, of 15, Severn St., Bridgnorth, Salop."
115825,SARGISSON,ERIC TUDWAY,E T,0,,13/09/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/820',Malta,PIETA MILITARY CEMETERY,B. X. 2.,"Son of George Metheringham Sargisson and Agnes Sargisson, of Porangahau, New Zealand."
115826,SAUNDERS,,W M,0,,27/09/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'14415',Malta,PIETA MILITARY CEMETERY,B. XVI. 5.,
