Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
301614,McKEE,CHARLES,C,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2099',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 26.,
301693,WILLIAMS,HAROLD GARNETT,H G,0,,27/09/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 23.,
301547,DAY,,J,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'153639',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 19.,
301699,WOOD,,W,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'241179',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 9.,
301700,WOODALL,,J W,0,Military Medal,30/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'241508',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 19.,
301703,YOUNG,,W,0,,27/09/1918,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'41505',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 7.,Son of Mr. J. R. Young.
301704,YOUNG,,W,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/10979',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 20.,
301690,WHITTAKER,SNOWDEN,S,0,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28883',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 14.,Husband of the late Sarah Elizabeth Whittaker.
301500,ADAMS,STEPHEN,S,41,,27/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'375500',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 19.,"Son of Stephen and Isabella Adams, of Glasgow; husband of Beatrice Adams, of 19, Victoria Place, Port Bannatyne, Rothesay, Bute."
301501,ALLEN,THOMAS JAMES,T J,19,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21822',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 21.,"Son of James and Mary Allen, of 17, South Bridge St., St. Andrews. Native of Belfast."
301502,ALLISON,JOHN MILLAR,J M,18,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44782',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 13.,"Son of John and Mary Allison, of Carlonan, West Newport, Fife."
301503,ALLNUTT,ALBERT EDWIN,A E,25,,27/09/1918,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 16.,"Only son of Alfred Edwin and Mary Allnutt, of ""Hillsboro,"" Aldersbrook Rd., Manor Park, Essex."
301504,ANDREW,JOHN,J,18,,27/09/1918,,Private,Gordon Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'S/42255',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 7.,"Son of James and Isabella Jane Andrew, of Gourdas Cottage, Fyvie, Aberdeenshire."
301505,ANNALL,,W,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52517',France,"LOWRIE CEMETERY, HAVRINCOURT",H. 8.,"Son of Mr. J. Annall, of 9, Six Row, Springside, Kilmarnock."
301506,ANNISS,,J,0,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'14227',France,"LOWRIE CEMETERY, HAVRINCOURT",A. 8.,"Son of Mrs. M. A. Harris, of The Green, Stanningfield, Bury St. Edmund's."
301507,ARGENT,,R J,0,Military Medal,27/09/1918,,Serjeant,Suffolk Regiment,,2nd En.,,United Kingdom,'201470',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 12.,"Brother of Mr. W. Argent, of 30, Charles St., Norwich."
301508,ASHLEY,,W,25,,04/10/1918,,Private,Royal Army Medical Corps,,7th Field Ambulance,,United Kingdom,'78700',France,"LOWRIE CEMETERY, HAVRINCOURT",A. 12.,"Son of Mrs. Emily Ashley, of 114, Hurst St., Widnes, Lancs."
301509,ASHWORTH,,H,20,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44189',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 23.,"Son of John H. and Mary J. Ashworth, of 256, Newchurch Rd., Stacksteads, Bacup, Lancs."
301510,BAKER,,J,0,,29/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'40901',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 9.,"Son of Mr. R. Baker, of The Bungalow, Weaver's Down, Liphook, Hants."
301511,BALDWIN,AUSTIN PROVOST,A P,35,,27/09/1918,,Second Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 21.,"Son of William and Anna J. Baldwin, of 182, Park Rd., Peterborough. Native of Great Barton, Bury St. Edmund's."
301512,BARLOW,,H,18,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41583',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 18.,"Son of Mr. and Mrs. T. Barlow, of 9, Tumbling Hill St., Bradford, Yorks."
301513,BAYLEY,,G H,0,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18821',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 24.,"Husband of Mrs R. Bayley, of 21, Bellasis St., Stafford."
301514,BEDFORD,ROLAND,R,20,Military Cross and Bar,13/09/1918,,Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 10.,"Son of Samuel John Crocker Bedford and Ida Louisa Bedford, of 32, Oxford Rd., St. James', Exeter. Enlisted July, 1915. Twice previously wounded."
301515,BEESLEY,,F S,25,,01/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'32954',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 22.,"Son of Richard and H. Beesley, of 25, Meadow St., Nuneaton."
301516,BETTANY,,E,0,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44363',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 20.,
301517,BLENKLEY,,A,34,,27/09/1918,,Lance Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36982',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 13.,"Son of the late Arthur and Jessie Blenkley; husband of Martha Blenkley, of 4, Orchard Place, Dunston-on-Tyne."
301518,BONNER,DOUGLAS GORDON,D G,19,,27/09/1918,,Lance Corporal,Gordon Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'S/19942',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 10.,Son of Alexander Coutts Bonner and Jeannie Bonner.
301524,BUNTING,,W,0,,24/06/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2293',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 2.,
301527,BUTCHER,,H M,0,,21/11/1917,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/22153',France,"LOWRIE CEMETERY, HAVRINCOURT",H. 1.,
301538,COOPER,,F E,0,,29/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/86165',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 28.,
301541,CRYER,,J,0,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28962',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 16.,
301519,BOOTH,LEONARD ALFRED,L A,23,Military Medal,27/09/1918,,Serjeant,Suffolk Regiment,Suffolk Yeomanry,2nd Bn.,formerly 2nd/1st,United Kingdom,'203338',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 16.,"Son of George and Elizabeth Booth, of ""Glenville,"" 95, New St., Woodbridge, Suffolk."
301520,BOWERS,WILLIAM HENRY,W H,19,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63093',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 8.,"Son of George and Harriet Emily Bowers, of 49, Lessada St., Roman Rd., Bow, London."
301521,BRADLEY,NORMAN,N,18,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29422',France,"LOWRIE CEMETERY, HAVRINCOURT",H. 20.,"Son of Thomas and Ellen Bradley, of 57, Commercial Brow, Newton, Hyde, Cheshire."
301522,BROWN,,G W,22,,28/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'35621',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 26.,"Son of William and Hannah Brown, of 27, Hylton Terrace, Pelton, Co. Durham."
301523,BUCK,THOMAS WILLIAM,T W,24,,27/09/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'48205',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 5.,Born at Middlesbrough. Son of the late William and Mary Buck.
