Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
342266,MURDOCH,JOHN GRAHAM,J G,30,,05/01/1919,,Private,Lothians and Border Horse,,1st,,United Kingdom,'120688',Greece,BRALO BRITISH CEMETERY,92.,
342268,PARKER,,H,0,,29/12/1918,,Gunner,Royal Field Artillery,,69th Bty. 31st Bde.,,United Kingdom,'19051',Greece,BRALO BRITISH CEMETERY,88.,
342216,CEFAI,SALVATORE,S,20,,18/11/1918,,Private,Maltese Labour Corps,,1st Bn.,,United Kingdom,'4409',Greece,BRALO BRITISH CEMETERY,54.,
342213,BURNS,,T,0,,07/01/1919,,Private,Manchester Regiment,Labour Corps,13th Bn.,transfd. to (393876) 1035th Area Employment Co.,United Kingdom,'30161',Greece,BRALO BRITISH CEMETERY,93.,
342215,BYRNE,,P,0,,25/12/1918,,Corporal,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'G/19712',Greece,BRALO BRITISH CEMETERY,78.,
6017666,GHENEFF,,S K,0,,22/10/1918,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,BRALO BRITISH CEMETERY,Grave 137/5/18.,
6017471,TIMOFEEV,VASSILI,V,0,,09/10/1918,,Private,Russian Labour Corps,,2nd Russian Labour Coy.,,United Kingdom,'743',Greece,BRALO BRITISH CEMETERY,Grave 40.,
6017382,SHAVALOFF,,K,0,,02/11/1918,,Private,Russian Labour Corps,,2nd Russian Labour Coy.,,United Kingdom,'BK/597',Greece,BRALO BRITISH CEMETERY,Grave 50.,
6017279,PETROF,PETR,P,0,,26/10/1918,,Private,Russian Labour Corps,,2nd Russian Labour Coy.,,United Kingdom,'636',Greece,BRALO BRITISH CEMETERY,Grave 48.,
342212,BURNETT,,W,0,,19/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/066483',Greece,BRALO BRITISH CEMETERY,67.,
6017473,SIMONOFF,VLADIMIR,V,0,,11/10/1918,,Private,Russian Labour Corps,,2nd Russian Labour Coy.,,United Kingdom,'751',Greece,BRALO BRITISH CEMETERY,Grave 44.,
6016903,AFANASSIEFF,TIMOFEI,T,0,,10/11/1918,,Private,Russian Labour Corps,,2nd Russian Labour Coy.,,United Kingdom,'762',Greece,BRALO BRITISH CEMETERY,Grave 51.,
6016972,CAGANOFF,MIHAIL,M,0,,28/09/1918,,Private,Russian Labour Corps,,2nd Russian Labour Coy.,,United Kingdom,'',Greece,BRALO BRITISH CEMETERY,Grave 28.,
342217,CHALLIS,WILLIAM JAMES,W J,0,,29/09/1918,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'15269',Greece,BRALO BRITISH CEMETERY,32.,
342277,SHARP,,C P,0,,28/12/1918,,Private,Royal Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M2/298985',Greece,BRALO BRITISH CEMETERY,77.,
342209,BROMLEY,HENRY WILLIAM,H W,0,,26/09/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'6/9657',Greece,BRALO BRITISH CEMETERY,24.,
342210,BROWN,GEORGE FREDERICK,G F,0,,24/09/1918,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9587',Greece,BRALO BRITISH CEMETERY,16.,
342231,GAINEY,NELSON,N,0,,25/09/1918,,Driver,Army Service Corps,,42nd Remount Depot,,United Kingdom,'R4/066407',Greece,BRALO BRITISH CEMETERY,22.,
342234,GILBEY,,J,0,,14/12/1918,,Driver,Royal Army Service Corps,,483rd H.T. Coy.,,United Kingdom,'T/35612',Greece,BRALO BRITISH CEMETERY,62.,
342236,GORDON,ROBERT,R,0,,10/03/1918,,Driver,Army Service Corps,,,attd. 77th Infantry Base Depot,United Kingdom,'T3/025025',Greece,BRALO BRITISH CEMETERY,4.,
342260,MANSELL,WILLIAM,W,0,,23/09/1918,,Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9142',Greece,BRALO BRITISH CEMETERY,14.,
