Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776202,ALLAN,JAMES PENNYCUICK,J P,30,,25/05/1940,,Bombardier,Royal Artillery,,32 Field Regt.,,United Kingdom,'886198',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D.13.,
2776215,HARDING,HORACE,H,23,,10/05/1940,05/01/1941,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2930398',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 15.,
2776213,DUNNING,ALISLE HARDINGE TODD,A H T,0,,22/05/1940,05/01/1941,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6342808',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 25.,
2776204,BAKER,VINCENT,V,25,,20/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043348',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 7.,
2776205,BAYNES,ALBERT THOMAS,A T,33,,26/05/1940,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6465647',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 28.,
2776207,CARTER,FREDERICK GEORGE,F G,20,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345756',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 18.,
2776208,CLAY,GEORGE JAMES,G J,33,,10/05/1940,23/06/1940,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'766932',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 27.,
2776210,DANIELS,HENRY JOHN,H J,21,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345664',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 21.,
2776224,THEROUX,HORACE JAMES,H J,19,,28/05/1940,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6343184',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 23.,
2776226,WELLS,HENRY JAMES,H J,27,,22/05/1940,,Lance Corporal,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6341954',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 24.,
2776206,CAGE,ALFRED WILLIAM,A W,19,,23/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6344579',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 8.,"Son of Alfred and Nellie Louisa Cage, of Limpsfield, Surrey."
2776212,DOWD,JOHN,J,19,,28/05/1940,04/06/1940,Private,Royal Scots,,1st Bn.,,United Kingdom,'3056394',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 29.,"Son of William and Marion Dowd, of Edinburgh."
2776216,HUGGINS,THOMAS PLUMER,T P,19,Mentioned in Despatches,28/05/1940,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'95238',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 6.,"Son of Basil Farquhar-Huggins and Rhona Lucia Huggins, of Eastbourne, Sussex."
2776217,LANCASTER,FREDERICK,F,25,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'5494941',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 22.,"Son of Harry and Emily Lancaster; husband of Barbara Lancaster, of Brockenhurst, Hampshire."
2776220,McCALLUM,JOHN MCGREGOR,J M,28,,28/05/1940,05/01/1941,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2927352',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 26A.,"Son of John R. and Jane McCallum, of Fort William, Inverness-shire."
2776222,PENN,BERTRAM ANTHONY WILLIAM,B A W,27,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6826487',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 2.,"Son of Bertram Harley Penn and Emily Margaret Penn, of Coombe Hill, Surrey."
2776219,LINDSAY,WILLIAM,W,25,,19/05/1940,14/06/1940,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928126',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 4.,
2776203,BACK,DAVID DOUGLAS,D D,0,,24/05/1940,05/01/1941,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6346978',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 26.,"Son of William and Lily Back, of Walthamstow, Essex."
2776209,CLEMENTS,ARTHUR CHARLES,A C,20,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6343958',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 3.,"Son of Edward John and Maud Mary Clements, of Chatham."
2776211,DITCH,ALFRED JAMES,A J,24,,27/05/1940,,Gunner,Royal Horse Artillery,,"1 Bty., 2 Regt.",,United Kingdom,'831145',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 18.,"Son of Alfred and Esther Ditch, of Westminster, London; husband of Evelyn Ditch, of Godreaman, Aberdare, Glamorgan."
2776214,FRANCIS,THOMAS,T,0,,10/05/1940,05/01/1941,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3769247',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 17.,"Son of Robert David and Annie Francis; husband of Winifred Mary Francis, of Litherland, Liverpool."
2776218,LAWLEY,ROBERT CECIL,R C,23,,27/05/1940,,Corporal,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5384601',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 16.,"Son of William H. and Ethel M.Lawley, of High Wycombe, Buckinghamshire."
2776221,MILLS,JOSEPH THOMAS,J T,19,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6344402',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 19.,"Son of Joseph and Dorothy Elizabeth Mills, of Crockham Hill, Kent."
2776223,SHILLING,ERNEST WILLIAM,E W,19,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345794',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 20.,"Son of Percy and Emily B. Shilling, of Lewisham, London."
2776225,WAYGOOD,ROLAND GEORGE,R G,35,,24/05/1940,,Serjeant,Royal Artillery,,32 Field Regt.,,United Kingdom,'1061094',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 14.,"Son of Fredrick Harry and Laura Rhoda Waygood; husband of Lizzie Jane Waygood, of North Stoke, Oxfordshire."
868403,SKINNER,FREDERICK HERBERT,F H,26,,25/06/1918,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'42306',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 5,"Son of Mrs. Skinner, of 10, Gateacre Rd., Ipswich; husband of Mrs. A. A. Sadler (formerly Skinner), of 26, Shackleton Rd., Nacton Estate, Ipswich. His Personal Inscription features musical notation from ""Land of Hope and Glory""."
540687,DOWLING,PATRICK CHRISTOPHER,P C,20,,04/05/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19243',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 9.,"Son of James and Elizabeth Dowling, of 5, Seafield Rd., New Ferry, Cheshire. Native of Dublin."
540690,GIBBONS,,W,0,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48106',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 3.,
540693,GRAY,FREDERICK LESLIE,F L,0,,18/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 15.,
540697,HAXBY,,E,0,,28/06/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'31065',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 21.,
540688,EAMES,ROBERT LESLIE,R L,21,Military Medal,17/04/1918,,Private,Australian Light Trench Mortar Battery,,2nd,,Australian,'3143',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 16.,"Son of Mary M. Eames, of 1, Empire St., Footscray, Victoria, Australia, and the late Arthur Ernest Eames. Of South Melbourne, Victoria."
540689,ELLIOT,HAROLD ROBINSON,H R,0,Military Medal,19/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3490',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 12.,"Son of Robert Henry and Isabella Anne Elliot, of Breed St., Traralgon, Victoria, Australia. Native of Bethanga, Victoria."
540691,GLASSPOOL,WILLIAM MERVYN,W M,38,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1024',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 22.,"Son of John and Martha Ann Glasspool, of 13, Warblington St., Portsmouth, England. Native of St. Margaret's, Twickenham, Middx., England."
540692,GOUGH,MAURICE,M,30,,23/05/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'33151',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 6.,"Son of Louis and Ellen Gough, of Calne, Wilts."
540694,GUNN,IRA WARREN,I W,23,Distinguished Conduct Medal,16/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'408',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 14.,"Son of William George and Annie Valerie Gunn, of Fernleigh, Nhill, Victoria, Australia."
540695,HAMILTON-GRACE,RAYMOND SHEFFIELD,R S,34,Twice Mentioned in Despatches,04/08/1915,,Major,13th Hussars,,,,United Kingdom,'',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 26.,"Legion of Honour. Son of Col. Sheffield Hamilton Grace, of Knole; husband of Gladys Sheffield Grace (now Mrs. J. Benskin), of Knole, Frant, Sussex."
540696,HARRISON,ALFRED,A,26,,28/06/1918,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'220019',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 22.,"Husband of Eva Harrison, of 5, Elizabeth Terrace, Walcott St., Hessle Rd., Hull."
540698,HENDERSON,ANDREW,A,38,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47416',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 2.,"Son of David Henderson and Jacobina McKay Henderson, of Freswick, Canisbay, Caithness; husband of Nellie Henderson, of Freswick House, Wick, Caithness."
540699,HESFORD,,J,34,,05/05/1918,06/05/1918,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'9502',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 8.,"Son of Thomas and Sarah Hesford; husband of Emily Hesford, of 4, Dundonald Rd., Didsbury, Manchester."
540668,BANNISTER,CHARLIE,C,24,,22/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'49953',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 3.,"Husband of Elizabeth Ann Bannister, of 38, Athol St., Burnley."
540669,BARTON,,G,0,,28/08/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33448',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 4.,
540670,BATTEYE,,A,0,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48004',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 24.,
540671,BERGIN,FELIX JOSEPH,F J,27,,16/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'15',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 25.,"Son of Michael and Mary Ann Bergin, of Warrenheip, Victoria, Australia. Native of Gheringhap, Victoria, Australia."
540672,BOOKER,,H,0,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47456',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 27.,
540673,BOYD,ANDREW,A,24,,14/04/1918,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3032',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 21.,"Son of James and Jeannie Boyd, of Scarsdale, Ballarat, Victoria, Australia. Native of Bonegilla, Victoria."
540674,BOYTON,ROBERT,R,25,Military Medal and Bar,23/04/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7967',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 14.,"Son of John and Annie Davey Boyton. Born at Boyle, Co. Roscommon."
540675,BRISLAND,,P,0,,23/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'50628',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 14.,
540700,HORN,CHARLES,C,0,,31/08/1918,,Private,Cheshire Regiment,Northumberland Fusiliers,23rd Bn.,formerly (28381),United Kingdom,'77662',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 15.,
540676,BROWN,FREDERICK GEORGE,F G,20,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47532',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 5.,"Son of Henry George and Elizabeth Ann Brown, of 34, Metal St., Cardiff. Handicraft Instructor at Cardiff Schools."
540677,BURNS,,F,22,,28/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47454',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 4.,"Son of Thomas and Maria McAulay Burns, of 42, Thistle St., South Side, Glasgow."
540678,CALDWELL,,D,0,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48216',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 1.,
