Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
990956,BAMFORD,DAVID,D,29,,06/08/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'39844',South Africa,BENONI CEMETERY,Sec. M. Grave 591.,"Son of James and Nellie Bamford; husband of Betty Bamford, of Purley, Surrey, England."
2759911,BAMFORD,DAVID,D,34,,19/09/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T2/SR/03072',United Kingdom,CADOXTON-JUXTA-NEATH (SS. CATTWG AND ILLTYD) CHURCHYARD,South-East of Church.,"Son of John and Catherine Bamford, of 33, Ethel St., Neath."
2234855,BAMFORD,TOM,T,24,,08/06/1944,,Flight Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'626388',France,MONTCHAUVET COMMUNAL CEMETERY,Coll. grave.,"Son of Lester and Hannah Bamford, of Chadderton, Oldham, Lancashire."
3147665,BAMFORD,WILLIAM PHILLIP RUSSELL,W P R,44,,26/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATH, COUNTY BOROUGH",,"Husband of W. Bamford, of 3 Norfolk Buildings. Died at City of Bath."
2208556,BAMFORD,OWEN CHARLES,O C,38,,27/12/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'258592',Egypt,HELIOPOLIS WAR CEMETERY,6. K. 5.,"Son of James Thomas Bamford and Martha Alice Bamford, of Bournemouth, Hampshire; husband of Gladys May Dorothy Bamford, of Branksome Park, Bournemouth."
2777235,BAMFORD,HERMAN REEVE,H R,33,,20/09/1944,,Major,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'98875',Belgium,HEVERLEE WAR CEMETERY,10. B. 8.,"Son of Frank Bamford, and of Frances May Bamford, of Hove, Sussex; husband of Lilian Rebecca Bamford, of Sheffield."
2770489,BAMFORD,JOSEPH DILLON,J D,21,,10/06/1940,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2985336',France,DUNKIRK MEMORIAL,Column 130.,"Son of Matthew Bamford, and of M. Bamford, of Whitburn, West Lothian."
2271651,BAMFORD,RICHARD BENNER,R B,26,,09/04/1944,,Flight Sergeant,Royal Canadian Air Force,,162 (R.C.A.F.) Sqdn.,,Canadian,'R.50259',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 12.,"Son of Harry K. and Mabel Bamford, of Saint John, New Brunswick, Canada."
2401966,BAMFORD,ARTHUR HENRY HEATON,A H H,35,,07/01/1941,,Serjeant,Pioneer Corps,,,,United Kingdom,'13041393',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall.,"Son of Sam and Amy Louisa Bamford; husband of Clara Bamford, of Dalton, Huddersfield. Alternative Commemoration - buried in Lockwood (Emmanuel) Churchyard."
2230772,BAMFORD,ROBERT,R,37,,12/09/1944,,Driver,Royal Corps of Signals,,Malaya Corps Sigs.,,United Kingdom,'2350143',Singapore,SINGAPORE MEMORIAL,Column 46.,Son of Byron and Mary Bamford.
2665069,BAMFORD,ERNEST L.,E L,24,,11/06/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd.  III Indian Corps Sigs.,United Kingdom,'2360379',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of William and Ellen Elizebeth Bamford; husband of Gladys Alice Bamford, of Cricklewood, Middlesex."
2491313,BAMFORD,EDWARD,E,22,,24/11/1941,,Leading Supply Assistant,Royal Navy,,H.M.S. Dunedin,,United Kingdom,'P/MX 58589',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 57, Column 2.","Son of Raymond and Ethel Clara Bamford, of Aspley, Nottinghamshire."
2491314,BAMFORD,JOHN,J,23,,08/06/1940,,Cook (S),Royal Navy,,H.M.S. Glorious,,United Kingdom,'P/MX 56933',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 43, Column 2.",Son of John Edward and Mary Agnes Bamford.
2427643,BAMFORD,STANLEY H.,S H,38,,17/01/1943,,Sapper,Royal Engineers,,17 Movement Control Group,,United Kingdom,'14279953',United Kingdom,WEST HAM CEMETERY,Plot L.G. Grave 146317.,"Son of George W. Bamford and Elizabeth Bamford, of Northbourne, Bournemouth, Hampshire."
