Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366861,BEEVER,PERCY,P,35,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005168',France,PORNIC WAR CEMETERY,1. C. 10.,
2366856,BAKER,EARLE EDWARD,E E,29,,12/08/1944,,Pilot Officer,Royal Canadian Air Force,,404 Sqdn.,,Canadian,'J/85766',France,PORNIC WAR CEMETERY,2. AB. 10.,"Son of Frank and Beatrice Maud Baker, of Hamilton, Ontario, Canada."
2367050,TEMPLE,THOMAS TURNBULL,T T,24,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/159121',France,PORNIC WAR CEMETERY,2. A. 17.,
2366884,COPSEY,FREDERICK,F,28,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1918032',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 10.,
2366890,DAVIS,VALENTINE ARTHUR,V A,21,,24/07/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'939726',France,PORNIC WAR CEMETERY,1. AB. 14.,"Son of Florence Davis, of Ward End, Birmingham."
2366891,DAWSON,NORMAN,N,23,,17/06/1940,,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/162752',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 10.,"Son of Fred and Beatrice Dawson, of Holmfirth, Yorkshire."
2366897,DUNCAN,DAVID ALEXANDER,D A,29,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'2191368',France,PORNIC WAR CEMETERY,2. J. 13.,"Son of William and Lizzie Duncan, of Stonehaven, Kincardineshire."
2366899,DUNSTALL,CYRIL GEORGE,C G,35,,17/06/1940,,Corporal,Royal Army Pay Corps,,,,United Kingdom,'7258100',France,PORNIC WAR CEMETERY,Spec. Mem. 1. E. 2.,"Son of George Wilfred and Edith Dunstall, of Abbey Wood, Kent."
2366991,MAGUIRE,THOMAS,T,20,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1903526',France,PORNIC WAR CEMETERY,1. B. 12.,"Son of Thomas and Mary A. Maguire, of Belcoo, Co. Fermanagh, Northern Ireland."
2366994,MIFLIN,WILLIAM BARRINGTON,W B,21,,26/12/1940,,Sergeant,Royal Air Force,,217 Sqdn.,,United Kingdom,'550750',France,PORNIC WAR CEMETERY,Joint grave 2. H. 9.,"Son of William James Miflin and Gladys Miflin, of Shefford Woodlands, Berkshire."
2366999,MOUAT,ANDREW WALKER,A W,28,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7603207',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 1.,"Son of Capt. James H. Mouat and Jenny Mouat, of Leith, Edinburgh."
2367002,NOCK,ROLAND,R,36,,17/06/1940,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2974230',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 14.,"Son of George William and Alice Nock; husband of Sarah Nock, of Fallin, Stirlingshire."
2367006,PAGE,HORACE CUTHBERT,H C,22,,28/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'908004',France,PORNIC WAR CEMETERY,1. AB. 10.,"Son of Walter J. W. Page, and of Frances Mary Page, of Pitsea, Essex."
2367008,PARSONS,EDWARD CHARLES OWEN,E C O,39,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/74659',France,PORNIC WAR CEMETERY,2. H. 1.,"Son of Philip and Elizabeth Parsons, of Worcester; husband of Florence Beatrice Parsons, of Worcester."
2367010,PATON,GAVIN BROWNING,G B,39,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147707',France,PORNIC WAR CEMETERY,1. A. 11.,"Son of Gavin B. Paton and of Mary Louisa Paton (nee Christian), of Glasgow; husband of Elizabeth Ann Paton (nee Pritchard)."
2367012,PITCHER,JOSEPH,J,0,,17/06/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1894169',France,PORNIC WAR CEMETERY,Spec. Mem. 1. D. 17.,
2367016,QUEEN,ANDREW SUTHERLAND,A S,24,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'2978605',France,PORNIC WAR CEMETERY,2. C. 5.,"Son of Andrew Sutherland Queen and Elizabeth Queen; husband of M. Queen, of Grangemouth, Stirlingshire."
2367019,RAMSAY,ROBERT,R,0,,28/03/1942,,Chief Motor Mechanic,Royal Navy,,H.M.M.L. 298.,,United Kingdom,'C/MX 77462',France,PORNIC WAR CEMETERY,1. G. 8.,
2367021,REEVE,CHARLES,C,33,,17/06/1940,,Corporal,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904428',France,PORNIC WAR CEMETERY,1. C. 11.,
2367037,SHIPSTON,JOHN,J,21,,18/10/1944,,Telegraphist,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 343262',France,PORNIC WAR CEMETERY,2. AB. 13.,"Son of John and Grace Shipston, of Kentish Town, London; husband of Pamela Christian Grace Shipston, of Newbury Park, Essex."
2367039,SKILTON,REGINALD WALTER,R W,33,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'6138778',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 5.,
2367042,SMITH,HECTOR THOMAS,H T,23,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1911362',France,PORNIC WAR CEMETERY,1. J. 13.,"Son of Thomas Smith, and of Anne Maria Smith, of Mitcheldean, Gloucestershire."
2367044,STANILAND,ALBERT HENRY CAISTOR,A H C,24,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1918055',France,PORNIC WAR CEMETERY,2. J. 15.,"Son of Albert Henry and Kate Mildred Staniland, of York."
2367049,TAYLOR,JOHN SAMUEL,J S,27,,17/06/1940,,Lance Corporal,Royal Army Service Corps,,2 Field Bakery Coy.,,United Kingdom,'73997',France,PORNIC WAR CEMETERY,2. C. 1.,"Son of William and Kathine Taylor, of Great Yarmouth, Norfolk; husband of Lily May Taylor, of Gorleston, Great Yarmouth."
2367052,THOMAS,JULIAN,J,29,,06/07/1940,10/07/1940,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1914198',France,PORNIC WAR CEMETERY,2. C. 11.,"Son of Edwin Samuel and Alice Thomas; husband of Edna May Thomas, of Bedford."
2367054,TILSON,JOHN HERMAN DURHAM,J H D,26,,26/12/1940,,Flying Officer,Royal Air Force,,217 Sqdn.,,United Kingdom,'42030',France,PORNIC WAR CEMETERY,2. H. 8.,"Son of James H. Tilson, and of Maude Tilson, of Scarthoe, Grimsby, Lincolnshire."
2367055,TIMMS,FREDERICK ALBERT,F A,20,,17/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/880834',France,PORNIC WAR CEMETERY,2. AB. 2.,"Son of Henry Arthur and Mary Ellen Timms, of Hayes, Bromley, Kent."
2367056,TIPPER,WILFRED FRANK,W F,29,,28/05/1940,23/06/1940,Serjeant,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147477',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 6.,"Son of William and Sarah Tipper, of Mile End, Essex."
2367069,WARD,JOHN RONALD,J R,0,,25/07/1944,,Sergeant,Royal Air Force,,619 Sqdn.,,United Kingdom,'610229',France,PORNIC WAR CEMETERY,2. J. 5.,
2367083,ZAPP,VICTOR IRVING,V I,0,,17/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'147889',France,PORNIC WAR CEMETERY,2. C. 15.,
2367057,TOON,LEON OWEN,L O,26,,17/06/1940,,Private,Pioneer Corps,,"115 Coy., Aux. Mil.",,United Kingdom,'2182447',France,PORNIC WAR CEMETERY,1. J. 14.,"Son of Arthur and Emmie E. Toon, of Leamington Spa, Warwickshire."
2367059,TRUSCOTT,FRANCIS LEONARD,F L,31,,17/06/1940,,Private,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7589108',France,PORNIC WAR CEMETERY,2. J. 12.,"Son of Frederick and Annie Rose Truscott; husband of C. Rita Truscott, of Truro, Cornwall."
2367060,TURPIN,ARTHUR,A,43,Military Medal,17/06/1940,,Warrant Officer Class II,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002079',France,PORNIC WAR CEMETERY,1. A. 16.,"Son of Henry Turpin and of Annie Turpin (nee Abson); husband of Ada Turpin, of Seacroft, Leeds, Yorkshire."
2367071,WEBB,ALFRED CHARLES,A C,27,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/147410',France,PORNIC WAR CEMETERY,2. B. 9.,"Son of Charles Frederick and Jessie Elizabeth Webb, of Manor Park, Essex."
2367074,WILKINS,JOHN,J,40,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001447',France,PORNIC WAR CEMETERY,2. A. 8.,"Son of Fredrick and Sarah Wilkins, of Sutton Coldfield, Warwickshire; husband of Florence Wilkins, of Boldmere, Sutton Coldfield."
2367081,WYBER,FREDERICK LEONARD,F L,44,,17/06/1940,,Lance Corporal,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'6077834',France,PORNIC WAR CEMETERY,2. J. 9.,Son of William James Epsom Wyber and Mary Jane Wyber; husband of Ruth Wyber.
2366904,EVANS,DAVID EMLYN,D E,21,,17/06/1940,,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'98705',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 6.,"Son of Evan J. and Emma H. Evans, of Blaenllechau, Glamorgan."
2366909,FARRELL,DONALD,D,0,,17/06/1940,,Private,Royal Army Service Corps,,,(E.F.I.),United Kingdom,'147431',France,PORNIC WAR CEMETERY,2. B. 13.,
2366914,GARRATON,JOHN,J,33,,31/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1562119',France,PORNIC WAR CEMETERY,2. H. 10.,"Son of John George and Mary Ann Garraton; husband of Willieminnie Garraton, of Saline, Fife."
2366915,GASKELL,GEORGE,G,60,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002431',France,PORNIC WAR CEMETERY,2. D. 11.,Son of John and Eliza Gaskell.
2366916,GELLATLY,SAMUEL,S,32,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188300',France,PORNIC WAR CEMETERY,1. B. 3.,Son of John and Alice Gellatly.
2366920,GILLIVER,JOSEPH HARRY,J H,31,,27/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1577951',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of Harry and Ada Gilliver, of Enderby, Leicestershire; husband of Margaret A. Gilliver, of Enderby."
2366921,GINNS,JOSEPH EDWIN,J E,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1889874',France,PORNIC WAR CEMETERY,Spec. Mem. 2. E. 14.,Son of John Robert and Mary Ann Ginns.
