Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254450,FORD,,S H,0,,30/08/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'23946',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 46.,
254451,FORSHAW,,J,0,,31/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12593',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 30.,
254445,FINCH,,H,0,,30/08/1918,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18559',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 30.,
254446,FIRSTBROOK,,J,0,,02/09/1918,,Company Serjeant Major,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53474',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 2.,
254449,FLOWER,,A,0,,13/09/1918,,Private,Devonshire Regiment,Labour Corps,12th Bn.,transf. to (90773) 152nd Coy.,United Kingdom,'22839',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 17.,
254520,SNELLING,,F T,0,,27/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'916316',France,ECOUST-ST. MEIN BRITISH CEMETERY,C. 6.,
254522,STELL,,T,0,,02/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'75248',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 18.,
254523,SUCKMAN,,J,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'380311',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 45.,
254525,THOMAS,,G H,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'325080',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 20.,
254403,ALBON,ERNEST FRANK,E F,32,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24903',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 60.,"Son of Frederick John and Emma Albon, of 94, Cross St., Sudbury, Suffolk. His brother, Frederick John Albon also died on service."
254406,BAGSHAW,THOMAS FRANKLIN,T F,23,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24233',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 8.,"Son of Jack and Laura Bagshaw, of 2, Stamford Rd., Kettering; husband of Gladys May Bagshaw, of 12, Stamford Rd., Kettering."
254408,BEATON,RONALD,R,34,,02/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/47115',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 11.,"Son of James and Jean Beaton, of Preston, Lancs."
254409,BECKETT,JAMES ROBERT,J R,49,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'240464',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 35.,"Husband of Elizabeth Ann Beckett, of 11A, Manor St., Cambridge."
254410,BEDFORD,GEORGE ALLPRESS,G A,19,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'49542',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 54.,"Son of Newman and Sarah Ann Bedford, of Long Yard, Islip, Thrapston, Northants."
254411,BELLIS,THOMAS,T,22,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'97051',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 32.,"Son of Thomas and Margaret Jane Bellis, of 132, Chester New Rd., Warrington."
254412,BEYNON,,I W A,20,,27/09/1918,,Second Lieutenant,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 25.,"Son of John W. H. and Margaret A. Beynon, of Jessfield House, Newhaven Rd., Edinburgh."
254413,BONNEAU,JOSEPH ALBERT,J A,25,,08/09/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'256467',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 5.,"Son of Treffle Bonneau and Marie Louise Vaudry, his wife, of Willow Bunch, Saskatchewan."
254414,BOREHAM,,A W,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12063',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 55.,"Son of Mrs. Rosina Boreham, of Horringer, Bury St. Edmund's."
254415,BOYCE,EDMUND,E,24,,31/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'88685',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 40.,"Son of Arthur Henry and Sarah Elizabeth Boyce, of 40, East Park St., Morley, Yorks."
254416,BREWER,JOHN WILLIAM,J W,24,,08/09/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'820487',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 3.,"Son of Joseph and Susannah Brewer, of 20, Oxford St., Clayton, Bradford, Yorks. Native of Lincoln."
254417,BRINKMAN,,C E A,20,,02/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53591',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 14.,"Born at Watford. Son of Charles E. and Nellie Brinkman, of 14, High St., Rickmansworth, Herts."
254418,BUTLER,ALFRED,A,24,,02/09/1918,,Lance Corporal,Royal Scots Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'202652',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 4.,"Son of George and Sarah Butler, of Sowerby Bridge, Yorks.; husband of Florence Butler, of 23, Birksland St, Leeds Rd., Bradford, Yorks."
254419,BUTTON,,H,31,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'329575',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 50.,"Son of William and Angelina Button, of 273, Long St., Sherborne, Dorset."
254420,CAIRNS,JAMES,J,19,,02/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52297',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 8.,"Son of Mr. and Mrs. Bernard Cairns, of 40, Bartonholm, Irvine, Ayrshire."
254422,CARPENTER,ALBERT FREDERICK,A F,20,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'41995',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 43.,"Son of Edwin and Annie Carpenter, of 24, Brixton Rd., Watford."
254442,DYSON,,L,0,,23/09/1918,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'42215',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 22.,
254438,DODD,WILLIAM,W,23,,31/08/1918,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 13th Bn.",,United Kingdom,'31618',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 52.,"Son of William and Alice Perry Dodd, of 54, St. Dorningo Vale, Liverpool."
254439,DORMER,CECIL,C,24,,11/09/1918,,Private,Army Service Corps,,410th Mechanical Transport Coy.,,United Kingdom,'MS/4625',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 13.,"Son of Frank W. and Kate E. Dormer, of The Dewdrop, South St., Eastbourne."
254424,CHARLTON,JOHN,J,26,,02/09/1918,,Lieutenant,Royal Scots Fusiliers,,"""A"" Coy. 3rd Bn. attd. 1st Bn.",,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 3.,"Son of William and Mary Charlton; husband of Alice Isabel Charlton, of 4, Brookfield, Prestwich, Manchester."
254425,CLARKE,THOMAS,T,21,Military Medal,30/08/1918,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40730',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 57.,"Son of Mrs. G. Clarke, of King's Hill, Kedington, Haverhill, Suffolk, and the late Mr. G. Clarke."
254426,CLARKE,,W,0,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'17806',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 33.,
254427,COOK,WILLIAM HENRY,W H,25,,27/09/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'755056',France,ECOUST-ST. MEIN BRITISH CEMETERY,C. 1.,"Son of Mrs. Emma Dunkin, of 7, Fern Gardens, Fern St., St. Paul's St., Hull."
254428,CORRIGAN,FRANCIS STANISLAUS,F S,27,,31/08/1918,,Lieutenant,The King's (Liverpool Regiment),King's Own (Royal Lancaster Regiment),13th Bn.,formerly,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 21.,Son of Francis and Margaret Corrigan.
254429,CRAWFORD,,J,0,,02/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'242166',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 12.,
254430,CROOK,ROBERT,R,21,,26/09/1918,,Private,Welsh Guards,,Prince of Wales Coy. 1st Bn.,,United Kingdom,'3834',France,ECOUST-ST. MEIN BRITISH CEMETERY,C. 2.,"Son of Frederick and Elizabeth Crook, of 66, Glandwr St., Abertillery, Mon."
254431,CROOK,WALTER,W,24,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'260269',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 12.,"Son of John and Mary Ann Crook, of Oldham."
254432,CROWSON,,C L,37,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'241783',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 4.,"Husband of Lydia Crowson, of 8, Aldeburgh Place, Woodford Wells, Essex."
254433,DARLING,ROBERT,R,27,Military Cross,16/09/1918,,Lieutenant,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 20.,"Son of Robert and the late Dorothy Darling. Native of Hart, West Hartlepool."
254434,DAWSON,WILLIAM JOHN,W J,22,,08/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'89644',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 4.,"Son of Samuel and Jane Dawson, of 55, Glasgow Rd., Blantyre, Scotland."
254435,DE LA BERE,CHARLES EDWARD,C E,0,,10/09/1918,,Captain,Royal Garrison Artillery,,"Adjt. 66th ""Y"" Bde. H.Q.",,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 10.,"Son of the Rev. John and Mrs. De la Bere, of 23, St. Aubyns, Hove, Sussex."
254436,DENT,FREDERICK JAMES,F J,39,,30/08/1918,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'16127',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 48.,"Son of John George and Helen Dent; husband of Annie Mary Dent, of 46, Camden Gardens, Thornton Heath, Surrey."
254437,DODD,,A T,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'88870',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 1.,
254440,DORRIAN,,J,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95096',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 32.,
254493,MYERS,JOHN HENRY,J H,21,Military Medal,31/08/1918,,Serjeant,The King's (Liverpool Regiment),,"""A"" Coy. 13th Bn.",,United Kingdom,'48445',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 16.,"Son of John William and Ada Myers, of 8, Renfrew St., Hall Lane, Liverpool."
