Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2414207,PARKER,TOM MACKINLAY,T M,0,Mentioned in Despatches,11/02/1940,,Flying Officer,Royal Air Force,,220 Sqdn.,,United Kingdom,'39334',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row G. Grave 40.,
2414152,CARKNER,CLIFFORD MCCORMICK,C M,25,,17/04/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/74488',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 15.,"Son of Hugh and Eva Carkner, of Ormond, Ontario, Canada."
2414188,JOHNSON,JOHN ROBERT,J R,0,,13/09/1940,,Private,Green Howards (Yorkshire Regiment),,8th (H.D.) Bn.,,United Kingdom,'D/19936',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot P. Row F. Grave 21.,
2414182,HOLBECHE,DENNIS ROBERT,D R,26,,11/06/1940,,Sergeant,Royal Air Force,,220 Sqdn.,,United Kingdom,'564819',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row G. Grave 38.,"Son of Harry and Amy Holbeche, of Grays, Essex."
2414189,KAYE,DOUGLAS VICTOR,D V,21,,29/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/115282',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row M. Grave 18.,"Son of Arthur V. Kaye and Jean Kaye, of Bracebridge, Ontario, Canada."
2414190,KENDRAY,LESLIE,L,20,,04/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754420',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 6.,"Son of Edgar and Edith Kendray, of Thornaby-on-Tees."
2414201,MELLANBY,ROBERT WILLIAM,R W,23,,12/05/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Goatfell,,United Kingdom,'C/JX 226060',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot C. Row D. Grave 11.,"Son of Frederick H. Mellanby and Isabel S. Mellanby; stepson of George R. Dale, of Thornaby-on-Tees."
2414204,MORRIS,JAMES ALEXANDER,J A,26,,20/10/1946,,Air Fitter,Royal Navy,,H.M.S. Unicorn.,,United Kingdom,'FX. 85617',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot L. Row I. Grave 39.,"Son of John and Dorothy Morris, of Thornaby-on-Tees."
2414218,SYKES,ERIC NORMAN,E N,27,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1100677',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row K. Grave 19.,"Son of Frank and Mabel Elizabeth Sykes, of Chorlton-cum-Hardy, Manchester."
2414228,WILSON,LANCELOT DOWSON,L D,44,,20/06/1940,,Private,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/12591',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row E. Grave 28.,"Son of George Dowson Wilson and Emily Wilson; husband of Laura Wilson, of Thornaby-on-Tees."
2414225,WALLACE,REX DONALD,R D,26,,09/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414533',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row J. Grave 19.,"Son of John McNain Wallace and Mary Jane Wallace; husband of Frances Grace Wallace, of Coromandel, Auckland, New Zealand."
