Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766745,WILLIAMS,PETER RODERICK,P R,23,,10/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,"""D"" Coy. 15th Bn",,United Kingdom,'22895',France,"FLATIRON COPSE CEMETERY, MAMETZ",III.E.11.,"Son of Roderick and Sarah Williams, of Llanwityd Wells, Wales."
556714,HOWELL,,G F,0,,14/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16695',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 47.,
556733,JACKSON,HUBERT,H,0,,15/09/1916,,Private,Royal Army Medical Corps,,6th London Field Amb,,United Kingdom,'1599',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 15.,
556771,KEEGANS,,P,0,,31/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/20565',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 16.,
556816,LINCEY,,C E,0,,31/07/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. C. 8.,
556870,McLELLAND,,W H,0,,17/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn,,United Kingdom,'23309',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. I. 10.,
556911,MATTHEWS,,G T,0,,12/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'89878',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 4.,
556978,NIGHTINGALE,,J,0,,30/07/1916,,Serjeant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'17184',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. A. 2.,
557059,QUANTRELL,,R,0,,09/08/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'84853',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. 10.,
557074,REID,,J,0,,31/07/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'5380',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 19.,
557125,SCOTT,,J,0,,15/08/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'19080',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. B. 4.,
557170,SMITH,,T P,0,,26/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'33756',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. J. I.,
557255,VAUGHAN,,J,0,,21/07/1916,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'27042',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 13.,
557302,WILKINS,,W,0,,24/08/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18805',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 45.,
557325,WINSTONE,,T,0,,26/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'204588',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. F. 9.,
556229,BADENOCH,,A,0,,27/07/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'11824',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. C. 6.,
556216,ANGUS,THOMAS,T,0,,30/07/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 157th Bde.",,United Kingdom,'L/7189',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 9.,
556217,ANSTEY,,H,0,,09/09/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'5613',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. A. 7.,
556218,APPLEYARD,,H E,0,,14/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. E. 7.,
556221,ARMSTRONG,,T,0,,15/09/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'9/2445',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 38.,
556473,DICK,,J,0,,21/07/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'1751',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 12.,
556474,DICK,,J W,0,,14/07/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'4956',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. K. 3.,
556200,ABBOTT,,A J,0,,28/08/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'43431',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. A. 7.,
556252,BATTENBOUGH,,J,0,,20/07/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2518',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. B. 1.,
556223,ASHTON,,J W,0,,07/09/1916,,Lance Corporal,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/937',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. 4.,
556225,ATHERTON,,J,0,,15/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'20856',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 47.,
556226,ATKINSON,GEORGE,G,0,,26/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde",,United Kingdom,'37513',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. C. 8.,
556232,BAILEY,,W,0,,13/08/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3359',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 41.,
556267,BIGRIGG,,J,0,Military Medal,12/01/1917,,Staff Serjeant,Border Regiment,,1st/5th Bn.,,United Kingdom,'240485',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 10.,
556268,BILLINGSLEY,MARK,M,0,,13/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 72nd Bde.",,United Kingdom,'101281',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. 3.,
556272,BISHOP,WALTER,W,0,,10/09/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/252',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 62.,
556273,BLACKHALL,,G,0,,05/08/1916,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 32.,
556297,BREWIN,,J,0,,07/08/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'12267',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 7.,
556303,BRISTOW,HENRY JOHN,H J,0,,29/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'L/22930',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. C. 10.,
556304,BROAD,,W,0,,07/08/1916,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4344',France,"FLATIRON COPSE CEMETERY, MAMETZ",Mametz Wood B.C. Mem. 1.,
556375,CHALLIS,,R,0,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'20332',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. J. I.,
556377,CHAPMAN,,C,0,,14/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'27908',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. D. 9.,
556380,CHARLES,,H J,0,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24117',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. E. 3.,
556383,CHRYSTAL,,J,0,,25/07/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'13501',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. E. 4.,
556403,COLLINSON,,H,0,,10/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1545',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. J. 6.,
556404,COLLYER,,F E M,0,,17/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 238th Bde.",,United Kingdom,'946',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 45.,
556405,CONLEY,,G H,0,,20/07/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21908',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. A. 3.,
