Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292407,WHITE,,J,0,,14/12/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/2039',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 6.,
292417,WITCHELL,,W C,0,,16/04/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14112',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 17.,
292420,WORTHY,,H,0,,13/06/1915,,Driver,Royal Field Artillery,,1st/1st (West Riding) Bde.,,United Kingdom,'892',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 4.,
292295,RANDALL,JOHN HARRY,J H,26,,07/12/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/128',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 3.,
292139,HAMILTON,WILLIAM HENRY,W H,0,,27/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4945',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 28.,
292079,DAVIS,WILLIAM GEORGE,W G,0,,20/08/1916,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1689',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 20.,
292120,FRASER,,J,0,,09/04/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'1117',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 28.,
292336,SIMMONS,,J,0,,06/04/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'21592',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 25.,
75227901,KEOGH,JAMES WOLFTOWN,J W,18,,31/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4814',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 45.,"Son of Patrick and Mary Keogh, of ''Kia Ora'' 6th Avenue, Lidcombe, New South Wales."
291984,BALLARD,HAROLD,H,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4730',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 35.,
292046,CLAYTON,,T,0,,02/10/1918,,Lance Corporal,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'380354',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 13.,
292098,DUNN,WILLIAM,W,0,,17/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3551',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 12.,
292198,KENNY,,J,0,,09/05/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6951',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. J. 28.,
292312,ROBEY,,H,0,,24/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10177',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 17.,
292388,TYER,,G F,19,,27/05/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'1760',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. J. 8.,
6000381,AMBERGER,JOHANN,J,0,,02/07/1916,,Infanterist,German Army,,8./Bayer.R.I.R.21,,German,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem.,
