Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032324,BECKLEY,,T W,0,,20/10/1918,,Private,Manchester Regiment,,20th Bn,,United Kingdom,'54149',France,POMMEREUIL BRITISH CEMETERY,D. 42.,
4032330,BOOTH,,W J,0,,23/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'78070',France,POMMEREUIL BRITISH CEMETERY,D. 49.,
529173,RICHARDS,,N,0,,25/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'25352',France,POMMEREUIL BRITISH CEMETERY,D. 13.,
4032323,BARTLETT,EDWARD HENRY,E H,27,,24/10/1918,,Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'22774',France,POMMEREUIL BRITISH CEMETERY,B. 53.,"Husband of Lily L. Dibley (formerly Bartlett), of 20, Waterloo Place, Newbury, Berks."
4032326,BENTLEY,,W,29,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'76381',France,POMMEREUIL BRITISH CEMETERY,B. 21.,"Son of Joseph and the late Sarah Bentley, of Swepstone, Leicester."
4032327,BIRD,ALEXANDER,A,35,,25/10/1918,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'230936',France,POMMEREUIL BRITISH CEMETERY,D. 1.,"Husband of Margaret Bird, of 136, Midland Rd., Wellingborough, Northants."
4032328,BLUNT,ERNEST LINDSAY,E L,26,,02/11/1918,,Captain,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,C. 2.,"Son of William and Isabella Blunt, of 152, High St., Berkhamsted, Herts."
4032329,BOARDMAN,LAWRENCE,L,38,,27/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'230478',France,POMMEREUIL BRITISH CEMETERY,E. 33.,"Son of Lawrence and Elizabeth Boardman, of Liverpool; husband of Agnes Boardman, of 11, Lovat St., Edge Hill, Liverpool."
4032331,BOTTOMLEY,MARK,M,36,,18/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'8767',France,POMMEREUIL BRITISH CEMETERY,D. 11.,"Son of John and Hannah Bottomley, of 71, Rochdale Rd., Milnrow, Rochdale."
4032333,BOWEY,,F,23,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'76528',France,POMMEREUIL BRITISH CEMETERY,B. 8.,"Son of Mrs. E. J. Rutherford, of West Simonside Farm, Tyne Dock, South Shields."
4032334,BOWSHER,WILLIAM HENRY,W H,39,Military Cross,25/10/1918,,Captain,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,D. 5.,"Husband of Elizabeth Lilian Bowsher, of 84, St. Andrew's Rd., Exmouth, Devon."
4032335,BRACKSTONE,,R W,30,,02/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'267838',France,POMMEREUIL BRITISH CEMETERY,B. 57.,"Son of Edward and Mary Brackstone, of Upper Parkstone, Dorset, England; husband of Martha E. J. Brackstone, of 96, Briscoe St., London. Ontario, Canada."
4032339,BRADBURN,,H M,31,,23/10/1918,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'51694',France,POMMEREUIL BRITISH CEMETERY,B. 20.,"Son of Richard and Amy Bradburn, of Tanworth-in-Arden, Birmingham."
4032340,BRIDGER,,A J,27,,24/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'92115',France,POMMEREUIL BRITISH CEMETERY,E. 13.,"Son of James Bridger, of Yew Tree Cottage, River, Tillington, Petworth, Sussex."
4032343,BRIND,ALFRED CHARLES,A C,35,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'33676',France,POMMEREUIL BRITISH CEMETERY,B. 5.,"Son of Alfred Brind; husband of Annie Brind, of Vicarage Lane, Highworth, Swindon, Wilts."
4032344,BROCK,CECIL HOWARD,C H,26,,04/11/1918,,Lieutenant,Devonshire Regiment,,8th Bn. attd 9th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,A. 3.,"Son of Serjt. Maj. James Brock, of the King's Bodyguard of the Yeomen of the Guard, St James's Palace, London, and of Elizabeth Florence Brock."
4032348,BURMANN,ROBERT MOYLE,R M,32,"Distinguished Service Order, Military Cross, Mentioned in Despatches",27/10/1918,,Captain,East Lancashire Regiment,,,attd. H.Q. 7th Inf. Bde.,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,C. 1.,"Son of Robert and Leonora Kate Burmann, of 5, Bath Rd., Bedford Park, London; husband of Elma Kate Burmann (nee Southey)."
4032350,CONNOR,CLEVELAND ALEXANDER,C A,26,,23/10/1918,,Lieutenant,Worcestershire Regiment,Chinese Labour Corps,1st/8th Bn.,formerly,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,E. 32.,"Son of Mr. and Mrs. Connor; husband of Mabel Zilpha Connor, of Hong Kong, late of Ibstone Cottage, Haddenham, Bucks. Born in U.S.A. Resident for many years in China."
