Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246181,WATSON,WILLIAM,W,0,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11870',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 66.,
246208,WORT,SIDNEY,S,0,,27/08/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'203751',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 49.,
245738,BRYANT,,A G,0,,03/09/1916,,Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'S/8324',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 8.,
245946,LEERS,,F,0,,28/09/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'11578',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 22.,
245770,CHRISTIAN,,A J,0,,29/08/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/10989',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 30.,
245797,CURTIS,,C W,0,,05/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 51st Bde.",,United Kingdom,'64780',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 31.,
245871,HANDS,,J,0,,29/09/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7283',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 12.,
245854,GOULD,,F,0,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20365',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,
245948,LESLIE,,W,0,,17/07/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'20321',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 39.,Son of Peter and Ann Leslie.
246099,SCRAGG,,C E,0,,01/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 94th Bde.",,United Kingdom,'47257',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 17.,
246183,WEBSTER,,C,0,,24/08/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15713',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 14.,
246186,WELLS,,E,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/3248',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 3.,
245764,CHAPMAN,,G,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10834',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 6.,
245771,CLARK,ALFRED COTTERILL,A C,0,,30/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'32',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 66.,
245914,JENNER,,G I,0,,16/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/4192',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 3.,
245917,JONES,,B,28,,29/08/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3071',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 28.,
245794,CROWE,,J W,0,,12/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'26663',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 59.,
245857,GREENALL,,J,0,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31553',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 2.,
245949,LEVERTON,,G,0,,02/10/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 94th Bde.",,United Kingdom,'63682',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 18.,
245950,LILLEY,,H,0,,29/09/1916,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7693',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 19.,
245952,LINDLEY,,A,0,,26/11/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'18537',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 40.,
245976,McRAE,MICHAEL DUNCAN,M D,0,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6057',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 44.,
245984,MARTIN,,E H,0,,08/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19980',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 16.,
245985,MARTIN,,W P,0,,24/08/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 55.,
246039,PARKES,,A,0,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/3806',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 5.,
246041,PARSONS,,J,0,,03/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44733',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 51.,
246043,PEARCE,,G,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/8621',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 44.,
246044,PEARCEY,,J,0,,01/09/1916,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'66249',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 19.,
246096,SARGENT,,S,0,,11/07/1916,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18774',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 9.,
246100,SCULLY,FRANCIS,F,0,,05/01/1917,,Private,Australian Pioneers,,1st,,Australian,'5769',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 47.,
