Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2438131,CROKER,SYDNEY ALBERT,S A,39,,12/08/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,933 Balloon Sqdn.,,United Kingdom,'864272',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 18.,
2438122,CHAPMAN,ALBERT HENRY,A H,49,,17/04/1945,,Quartermaster Serjeant,Royal Artillery,,117 H.A.A. Regt.,,United Kingdom,'726646',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 56.,"Husband of Minnie Margaret (Min) Chapman, of Gosport. Mentioned in Despatches 1914-1918 War."
2438130,COWDREY,BRUCE SIDNEY HUBERT,B S H,48,Military Medal,02/06/1940,,Corporal,Royal Engineers,,,,United Kingdom,'1852666',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 78. Grave 25.,"Son of William and Isabella Mary Cowdrey, of Gosport."
2438134,DAWES,ALFRED FREDERICK,A F,17,,10/01/1941,,Gunner,Royal Artillery,,529 Coast Regt.,,United Kingdom,'1476732',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 67.,"Son of William James Dawes and Alice Dawes, of North End, Portsmouth."
2438136,DINE,DAVID LANCELOT CHARLES,D L C,34,,09/04/1945,,Gunner,Royal Artillery,,"395 Bty., 49 (6th Bn. The West Yorkshire Regt.) Searchlight Regt.",,United Kingdom,'2055399',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 17. Grave 49.,"Son of George David and Daisy Eleanor Dine; husband of Laura Elsie Dine, of Ipswich, Suffolk."
2438138,DOBBIE,MALCOLM,M,20,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292325',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 79.,"Son of John and Edith Dobbie, of Mile End, Essex."
2438143,DYER,HENRY ARTHUR,H A,0,,07/05/1944,,Leading Stoker,Royal Navy,,,,United Kingdom,'P/K 5421',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 33. Grave 59.,"Husband of Rose Northey Dyer, of Gosport."
2438145,EDWARDS,HAROLD JAMES,H J,41,,09/01/1946,,Marine,Royal Marines,,,,United Kingdom,'PO/21624',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 81.,"Son of Job and Mabel Gertrude Edwards, of Gosport; husband of Eileen Ena May Edwards, of Gosport."
2438148,ELLIOTT,HARRY EDGAR CHARLES,H E C,20,,07/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89785',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 60.,"Son of Harry and Fanny A. M. Elliott, of Perry Bar, Birmingham."
2438151,FLETCHER,BERTRAM GEORGE,B G,46,,12/08/1941,,Leading Stoker,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'P/K 17686',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 54. Grave 54.,"Son of Arthur John and Jane Fletcher, of Ann's Hill, Gosport."
2438152,GALLIE,ROLLO WILLIAM WESLEY,R W W,24,,30/03/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'416477',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 70.,"Son of Charles Gallie and of Adelaide Gallie (nee Neill), of Auckland City, New Zealand."
2438156,GOYMER,VALENTINE JELLICOE,V J,26,,10/03/1941,,Marine,Royal Marines,,,,United Kingdom,'PO/X 1862',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 173. Grave 50.,"Son of John and Ellen Jane Goymer, of Forton, Gosport; husband of May Goymer who died in the same incident. His brother Ernest William Richard also died on service."
2438159,GREENWAY,ALBERT HENRY,A H,26,,02/06/1940,,Sapper,Royal Engineers,,13 Field Survey Coy.,,United Kingdom,'1870968',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 32. Grave 74.,"Son of George and Elizabeth Greenway of Ann's Hill, Gosport."
2438161,HALL,DENIS,D,44,,17/02/1947,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'343295',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 32. Grave 51.,"Son of James Hugh and Elizabeth Hall; husband of Anne May Hall, of Gosport."
2438162,HALL,WILLIAM ALFRED,W A,22,,04/02/1945,,Marine,Royal Marines,,,,United Kingdom,'PO/X 109708',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 172. Grave 31.,"Husband of Margaret Annie Mary Hall, of Portsdown."
2438163,HALLETT,ERNEST WILLIAM,E W,25,,11/03/1941,,Gunner,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'867205',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 3.,"Son of William Thomas Hallett and Susannah Harriet Hallett, of Gosport."
2438165,HEMMENS,AMBROSE JAMES,A J,0,,12/12/1945,,Private,Border Regiment,,,,United Kingdom,'5499953',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 88.,
2438182,LE MASURIER,DOUGLAS JOHN,D J,0,,23/01/1943,,Corporal,Royal Air Force,,,,United Kingdom,'542292',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 69.,
2438169,HOBSON,HORACE JAMES,H J,19,,12/03/1941,,Lance Bombardier,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'871164',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 11.,"Son of George Henry and Kathleen Agnes Hobson, of Cowes, Isle of Wight. His brother George John also died on service."
2438172,HUGHES,ALBERT ERNEST,A E,38,,01/10/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'353261',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 85.,"Son of George and Amy Caroline Hughes, of Gosport."
2438173,HUNT,WILLIAM FREDERICK JOHN,W F J,42,,08/01/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14627887',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 87.,"Husband of Edith May Hunt, of Gosport."
2438214,RUSBRIDGE,RICHARD THOMAS,R T,63,,17/05/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Hornet.,,United Kingdom,'P/KX 87951',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 86.,
2438217,SHAVER,WILBER JOSEPH,W J,21,,16/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/137419',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 78.,"Son of Joseph I. Shaver and Ninah M. Shaver, of Lancing, Michigan, U.S.A."
