Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2059184,GREGOIRE,JEAN ROBERT,J R,22,Mentioned in Despatches,05/07/1944,,Lieutenant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 16.,"Son of M. L. and Tulia Gregoire, of Quebec City."
2059832,MUNTION,GEORGE,G,0,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/65075',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. C. 9.,
2058878,COULL,LESLIE HOLLAND,L H,0,,07/06/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40974',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. G. 11.,
2059813,MORRISON,WILLIE,W,0,,08/08/1944,,Lance Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/31739',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. E. 6.,
2059533,LINDHORST,RONALD F.,R F,0,,26/07/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'A/61802',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 13.,
2059738,MARTIN,DONALD C.,D C,24,,08/07/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/4298',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. A. 6.,"Son of John and Isabel Martin, of London, Ontario."
2058858,COLLINS,HENRY LEONARD,H L,0,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/66461',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. D. 8.,
2058854,COLEMAN,ALEXANDER,A,0,,17/06/1944,,Private,Royal Canadian Army Service Corps,,18 Field Coy.,,Canadian,'D/15089',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. D. 1.,
2059076,FLAMMAND,JOSEPH,J,0,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/67293',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. B. 15.,
2059081,FLOWERS,HENRI,H,0,,29/07/1944,,Private,Royal Canadian Infantry Corps,,,attd. H.Q. 8th Cdn. Inf. Bde.,Canadian,'G/22765',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 11.,
2060419,VANACKER,EDMOND,E,0,,15/07/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Div. Sigs.,,Canadian,'A/2384',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. H. 9.,
