Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287123,CORBETT,,W,0,,02/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'327062',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 78.,
287129,DIXON,,T,0,Military Medal,02/08/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 160th Bde.",,United Kingdom,'7333',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 72.,
287132,DUFFY,,P,0,,28/07/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'44219',France,SENLIS FRENCH NATIONAL CEMETERY,I. D. 25.,
287186,MASON,,C,0,,24/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'25995',France,SENLIS FRENCH NATIONAL CEMETERY,I. B. 8.,
287149,HAMPTON,,J F,0,,04/08/1918,,Lance Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240175',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 117.,
287137,FORSYTH,,J,0,,02/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'85884',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 84.,
287138,FORSYTH,,J,0,,30/07/1918,,Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240589',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 29.,
287139,FREARSON,,A,0,,24/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'267829',France,SENLIS FRENCH NATIONAL CEMETERY,I. A. 3.,
287130,DON,WILLIAM SHAW,W S,21,,03/08/1918,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'290112',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 107.,
287165,KAY,,W,0,,02/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'42042',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 67.,
287166,KIRKHAM,,A W,0,,02/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'60651',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 102.,
287100,ADAM,JOHN BICKET,J B,27,,01/08/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'203031',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 57.,"Son of Isabella H. Adam, of 50, Kelbourne St., Kelvinside North, Glasgow, and the late John Adam."
287102,APPLEYARD,JOHN WILLIAM,J W,22,,25/07/1918,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15734',France,SENLIS FRENCH NATIONAL CEMETERY,I. B. 14.,"Son of Alfred and Jane Appleyard, of 36, South View, Glass Houghton, Castleford, Yorks. Born at Kippax, Leeds."
287104,BAILEY,,S,28,,24/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291654',France,SENLIS FRENCH NATIONAL CEMETERY,I. A. 4.,"Husband of Annie Bailey, of 67, Arbourhay St., Hurdsfield Rd., Macclesfield."
287105,BANKS,WILLIAM THOMAS,W T,21,,02/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206753',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 71.,"Son of Walter and Emma Banks, of Little Flanchford Cottage, Leigh, Reigate, Surrey."
287106,BANNISTER,JOSEPH,J,26,Military Medal,04/08/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236386',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 116.,"Husband of Elizabeth Went (formerly Bannister), of 19, Breinton Avenue, Hereford."
287107,BEVAN,WILLIAM NORMAN,W N,23,,02/08/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235578',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 93.,"Son of Mrs. M. A. Bevan, of 29, Commercial St., Hereford."
287108,BLACK,,J,38,,02/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/19540',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 96.,"Son of John and Margaret Black, of Pitcairngreen; husband of Jessie Gardiner Campbell Black, of Pitcairngreen, Almond Bank, Perthshire."
287109,BLACKLEY,,W,31,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40368',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 41.,"Husband of M. A. Cairns (formerly Blackley), of 10, Mosley St., Preston."
287111,BOWEN,BENJAMIN,B,21,,25/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'315512',France,SENLIS FRENCH NATIONAL CEMETERY,I. B. 10.,"Son of Benjamin and Elizabeth Bowen, of Sansaw Heath, Grinshill, Shrewsbury."
287156,IDIENS,,A,0,,02/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'89767',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 95.,"Son of Walter Idiens, of 10, Allscott, Wellington, Salop."
287159,JAMIESON,GEORGE,G,35,,02/08/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'266428',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 91.,"Son of George and Mary Jamieson;: husband of Jessie Stephen Jamieson, of Dallas Village, Forres, Morayshire."
287112,BRADLEY,,B,24,,29/07/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/21543',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 31.,"Son of Mr. and Mrs. Bradley, of 835, McDermot Avenue, Winnipeg, Manitoba, Canada. Born at Fryston, Castleford, Yorks."
287114,BRAYNE,,W,21,,02/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200796',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 85.,"Son of Mr. E. Brayne, of New Inn, Dyseith, Flintshire."
287115,BROCKIE,,J,22,,06/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'353401',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 120.,"Son of Alexander and Margaret Brockie, of 10, Church St., Maxwelltown, Dumfriesshire. Born at Peebles."
287118,BROWN,ROBERT,R,38,,23/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220232',France,SENLIS FRENCH NATIONAL CEMETERY,I. A. 2.,"Son of John and Maria Brown, of Wester Howgate, Penicuik; husband of Annie Garriock Brown, of 5D, The Square, Penicuik, Midlothian."
